id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401505,2021-10-05,12:45:54,-0.3269102233333333,112.99065145000002,8,snpp,1399,Ambalau,Sintang,Kalimantan Barat,cluster
3401506,2021-10-05,12:45:54,-0.50765592,111.78556061,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3401507,2021-10-05,12:45:54,-0.32434618,112.97032166,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401508,2021-10-05,12:45:54,-0.47139037,111.95681,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401509,2021-10-05,12:45:54,-0.6234867,110.90585327,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3401510,2021-10-05,12:45:54,-0.3294003,112.71379852,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3401511,2021-10-05,12:45:54,-0.3808817,112.24630737,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3401512,2021-10-05,12:45:54,-0.4916496,111.431427,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3401513,2021-10-05,12:45:54,-0.45367199,111.63478851,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3401514,2021-10-05,12:45:54,-0.25350559,112.92704773,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401515,2021-10-05,12:45:54,-0.00753561,114.32064056,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3401516,2021-10-05,12:45:54,-0.00305919,114.32730103,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3401517,2021-10-05,12:45:54,-0.65193552,110.05172729,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3401518,2021-10-05,12:45:54,-0.34118952,112.013706205,8,snpp,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401519,2021-10-05,12:45:54,-0.59311503,110.22449493,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3401520,2021-10-05,12:45:54,-0.4108718,111.41552734,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3401521,2021-10-05,12:45:54,-0.21562912,112.6852951,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3401522,2021-10-05,12:45:54,-0.31030089,112.02100372,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401523,2021-10-05,12:45:54,-0.20628381,112.6584549,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3401524,2021-10-05,12:45:54,-0.28268361,112.13479614,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401525,2021-10-05,12:45:54,-0.40581819,111.32946014,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3401526,2021-10-05,12:45:54,-0.19074887,112.71602631,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401527,2021-10-05,12:45:54,-0.29466769,112.0114975,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401528,2021-10-05,12:45:54,-0.26905173,112.08994293,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3401529,2021-10-05,12:45:54,-0.40824655,111.15410614,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3401530,2021-10-05,12:45:54,-0.25441661,112.14126587,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401531,2021-10-05,12:45:54,-0.25949994,112.07420730499999,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401532,2021-10-05,12:45:54,-0.26208395,112.04598999,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401533,2021-10-05,12:45:54,-0.27572597499999996,111.92252350000001,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401534,2021-10-05,12:45:54,-0.14537305,112.76917267,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401535,2021-10-05,12:45:54,-0.17611527,112.54450989,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3401536,2021-10-05,12:45:54,-0.26561382,111.91021729,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401537,2021-10-05,12:45:54,-0.44313961,110.73953247,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
3401538,2021-10-05,12:45:54,-0.31067294,111.453495025,7,snpp,1280,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3401539,2021-10-05,12:45:54,-0.25550905,111.73905945,8,snpp,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3401540,2021-10-05,12:45:54,-0.19588581,111.99586487,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401541,2021-10-05,12:45:54,-0.28900638,111.29628754,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3401542,2021-10-05,12:45:54,-0.263529765,111.292404175,7,snpp,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3401543,2021-10-05,12:45:54,-0.02370236,112.85922241,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3401544,2021-10-05,12:45:54,-0.11782259,111.96984863,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401545,2021-10-05,12:45:54,-0.030498695,112.291049955,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401546,2021-10-05,12:45:54,0.02421265,112.37147522,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401547,2021-10-05,12:45:54,0.0347029,112.3734436,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3401548,2021-10-05,12:45:54,-0.01776856,111.84651947,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401549,2021-10-05,12:45:54,-0.18427169,110.71600342,7,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3401550,2021-10-05,12:45:54,0.01840204,112.04870605,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401551,2021-10-05,12:45:54,-0.1948778,110.38021851,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3401552,2021-10-05,12:45:54,-0.09362498,110.92882538,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3401553,2021-10-05,12:45:54,0.08679915,111.95981598,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401554,2021-10-05,12:45:54,0.10472307,111.94282532,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401555,2021-10-05,12:45:54,0.13578469,111.97328949,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401556,2021-10-05,12:45:54,0.18582095999999998,112.26825714,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401557,2021-10-05,12:45:54,0.17158943,112.09642792,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401558,2021-10-05,12:45:54,0.1508864,111.96035004,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3401559,2021-10-05,12:45:54,0.04743043,111.16697693,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3401560,2021-10-05,12:45:54,0.24469614,112.30903625,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401561,2021-10-05,12:45:54,0.21452892,112.06504822,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401562,2021-10-05,12:45:54,0.22741408,112.04881668499999,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401563,2021-10-05,12:45:54,0.26865867,112.28778076,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
3401564,2021-10-05,12:45:54,0.22090116,111.91319275,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3401565,2021-10-05,12:45:54,0.0673786,110.8889389,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401566,2021-10-05,12:45:54,0.11149995,111.13080597,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401567,2021-10-05,12:45:54,0.07145734,110.73165894,7,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3401568,2021-10-05,12:45:54,0.18251811,111.2317276,8,snpp,1125,Belitang,Sekadau,Kalimantan Barat,cluster
3401569,2021-10-05,12:45:54,0.22401801,111.48286438,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3401570,2021-10-05,12:45:54,0.30536381999999995,111.884471895,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3401571,2021-10-05,12:45:54,0.32167444,111.90824127,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3401572,2021-10-05,12:45:54,0.17438397,110.88036346,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3401573,2021-10-05,12:45:54,0.35101375,112.0109787,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401574,2021-10-05,12:45:54,0.33610189,111.91326141,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
3401575,2021-10-05,12:45:54,0.5116033,113.0222702,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3401576,2021-10-05,12:45:54,0.23394695,111.06360626,7,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401577,2021-10-05,12:45:54,0.16115485,110.58679962,7,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3401578,2021-10-05,12:45:54,0.14953154,110.51072693,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3401579,2021-10-05,12:45:54,0.24903958,111.13973236,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401580,2021-10-05,12:45:54,1.23293805,117.55235291,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3401581,2021-10-05,12:45:54,0.43559325,112.05176544,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401582,2021-10-05,12:45:54,0.27986592,110.95162201,7,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3401583,2021-10-05,12:45:54,0.45380065,111.97750092,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401584,2021-10-05,12:45:54,0.449078415,111.93538666,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401585,2021-10-05,12:45:54,0.4738948,112.04219818,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3401586,2021-10-05,12:45:54,0.61951756,112.97756958,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
3401587,2021-10-05,12:45:54,0.46675041,111.9506073,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3401588,2021-10-05,12:45:54,0.3899509,111.42460632,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401589,2021-10-05,12:45:54,0.33156613,110.99672699,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3401590,2021-10-05,12:45:54,1.43454754,118.23040009,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401591,2021-10-05,12:45:54,1.46778226,118.33507538,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
3401592,2021-10-05,12:45:54,0.38360852,111.20129395,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401593,2021-10-05,12:45:54,0.43330556,111.5057373,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401594,2021-10-05,12:45:54,0.37874532,111.14640808,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401595,2021-10-05,12:45:54,0.23444390999999998,110.13668441499999,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3401596,2021-10-05,12:45:54,0.75661922,113.49958801,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3401597,2021-10-05,12:45:54,0.54033774,112.05360413,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
3401598,2021-10-05,12:45:54,0.4228048,111.16207886,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401599,2021-10-05,12:45:54,0.3721595233333333,110.82051086333335,7,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3401600,2021-10-05,12:45:54,0.76186359,113.35919189,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3401601,2021-10-05,12:45:54,0.42842078,111.17198944,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401602,2021-10-05,12:45:54,0.7803137699999999,113.31616211,8,snpp,1399,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3401603,2021-10-05,12:45:54,0.440656335,111.03625488,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401604,2021-10-05,12:45:54,0.49069625,111.28449249,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401605,2021-10-05,12:45:54,0.45147043,111.02716064,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401606,2021-10-05,12:45:54,0.51099187,111.28145599,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401607,2021-10-05,12:45:54,0.50880903,111.26708221,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401608,2021-10-05,12:45:54,0.51830131,111.28403473,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401609,2021-10-05,12:45:54,1.56648898,118.13220978,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3401610,2021-10-05,12:45:54,0.578258005,111.62287903000001,7,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401611,2021-10-05,12:45:54,0.58584088,111.61632538,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401612,2021-10-05,12:45:54,0.57588917,111.51645278500001,7,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
3401613,2021-10-05,12:45:54,0.55210435,111.27471924,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401614,2021-10-05,12:45:54,1.5008527,117.2670517,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3401615,2021-10-05,12:45:54,0.67293096,111.75017548,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3401616,2021-10-05,12:45:54,0.61690909,111.38225555,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401617,2021-10-05,12:45:54,0.61473286,111.3679657,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401618,2021-10-05,12:45:54,0.36272469,109.69264984,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3401619,2021-10-05,12:45:54,0.61658388,111.33480072,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401620,2021-10-05,12:45:54,0.62321979,111.35573578,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401621,2021-10-05,12:45:54,0.96114028,113.55699158,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3401622,2021-10-05,12:45:54,0.95757365,113.51103973,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3401623,2021-10-05,12:45:54,0.55159837,110.83876038,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3401624,2021-10-05,12:45:54,0.71192485,111.66886139,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401625,2021-10-05,12:45:54,0.6407631,111.16893005,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401626,2021-10-05,12:45:54,0.71962476,111.65992737,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401627,2021-10-05,12:45:54,0.66461265,111.3014679,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401628,2021-10-05,12:45:54,0.68773991,111.42958069,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3401629,2021-10-05,12:45:54,0.64882278,111.10849762,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3401630,2021-10-05,12:45:54,0.62449256,110.93873977999999,7,snpp,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3401631,2021-10-05,12:45:54,1.54857183,117.02572632,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3401632,2021-10-05,12:45:54,1.56108129,117.02900696,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3401633,2021-10-05,12:45:54,1.71448123,117.9418335,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3401634,2021-10-05,12:45:54,1.72381592,117.97549438,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3401635,2021-10-05,12:45:54,0.54331285,110.09518433,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3401636,2021-10-05,12:45:54,0.51134604,109.667099,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3401637,2021-10-05,12:45:54,0.71018221,110.92515818333334,8,snpp,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
3401638,2021-10-05,12:45:54,0.51109362,109.61629486,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3401639,2021-10-05,12:45:54,0.715272485,110.724567415,7,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3401640,2021-10-05,12:45:54,0.73881572,110.85534668,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3401641,2021-10-05,12:45:54,0.77714688,110.99200439,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3401642,2021-10-05,12:45:54,0.555090815,109.525802615,8,snpp,1280,Sompak,Landak,Kalimantan Barat,cluster
3401643,2021-10-05,12:45:54,1.81784225,117.83017731,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3401644,2021-10-05,12:45:54,0.7956122166666667,110.76887766666665,8,snpp,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3401645,2021-10-05,12:45:54,1.94726384,117.23284912,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3401646,2021-10-05,12:45:54,1.96569538,117.27349472,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3401647,2021-10-05,12:45:54,1.99534857,117.1867981,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3401648,2021-10-05,12:45:54,2.04034281,117.10700989,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3401649,2021-10-05,12:45:54,2.05136442,117.12615967,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3401650,2021-10-05,12:45:54,2.06394529,117.15541077,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3401651,2021-10-05,12:45:54,2.05854869,117.11998749,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3401652,2021-10-05,12:45:54,2.08709264,117.25350189,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3401653,2021-10-05,12:45:54,2.067276,117.12393188,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3401654,2021-10-05,12:45:54,2.18115425,117.38146973,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3401655,2021-10-05,12:45:54,1.11277997,109.79304504,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3401656,2021-10-05,12:45:54,1.11368001,109.75161743,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3401657,2021-10-05,12:45:54,1.13080513,109.83922577,7,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3401658,2021-10-05,12:45:54,1.19718254,109.89404297,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
