id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
411561,2021-10-24,07:44:18,-8.592186,140.635162,9,landsat8,90,Merauke,Merauke,Papua,pixel
411562,2021-10-24,07:44:18,-8.592729,140.635161,9,landsat8,90,Merauke,Merauke,Papua,pixel
411563,2021-10-24,07:44:18,-8.592186,140.635434,9,landsat8,90,Merauke,Merauke,Papua,pixel
411564,2021-10-24,07:44:18,-8.592458,140.635434,8,landsat8,90,Merauke,Merauke,Papua,pixel
411565,2021-10-24,07:44:18,-8.592187,140.635707,9,landsat8,90,Merauke,Merauke,Papua,pixel
411566,2021-10-24,07:44:18,-8.592458,140.635707,8,landsat8,90,Merauke,Merauke,Papua,pixel
411567,2021-10-24,07:44:18,-8.592187,140.63598,9,landsat8,90,Merauke,Merauke,Papua,pixel
411568,2021-10-24,07:44:18,-8.592458,140.635979,9,landsat8,90,Merauke,Merauke,Papua,pixel
411569,2021-10-24,07:44:18,-8.592459,140.636252,9,landsat8,90,Merauke,Merauke,Papua,pixel
411570,2021-10-24,07:44:18,-8.592459,140.636525,9,landsat8,90,Merauke,Merauke,Papua,pixel
411571,2021-10-24,07:44:18,-8.59273,140.636524,9,landsat8,90,Merauke,Merauke,Papua,pixel
411572,2021-10-24,07:44:18,-8.592459,140.636797,9,landsat8,90,Merauke,Merauke,Papua,pixel
411573,2021-10-24,07:44:18,-8.59273,140.636797,8,landsat8,90,Merauke,Merauke,Papua,pixel
411574,2021-10-24,07:44:18,-8.592459,140.63707,9,landsat8,90,Merauke,Merauke,Papua,pixel
411575,2021-10-24,07:44:18,-8.592731,140.63707,9,landsat8,90,Merauke,Merauke,Papua,pixel
411576,2021-10-24,07:44:18,-8.592731,140.637342,9,landsat8,90,Merauke,Merauke,Papua,pixel
411577,2021-10-24,07:44:18,-8.593002,140.637342,8,landsat8,90,Merauke,Merauke,Papua,pixel
411578,2021-10-24,07:44:18,-8.592731,140.637615,9,landsat8,90,Merauke,Merauke,Papua,pixel
411579,2021-10-24,07:44:18,-8.593003,140.637615,9,landsat8,90,Merauke,Merauke,Papua,pixel
411580,2021-10-24,07:44:18,-8.593003,140.637887,9,landsat8,90,Merauke,Merauke,Papua,pixel
411581,2021-10-24,07:44:18,-8.593003,140.63816,9,landsat8,90,Merauke,Merauke,Papua,pixel
411582,2021-10-24,07:44:18,-8.593003,140.638433,9,landsat8,90,Merauke,Merauke,Papua,pixel
411583,2021-10-24,07:44:18,-8.593275,140.638432,8,landsat8,90,Merauke,Merauke,Papua,pixel
411584,2021-10-24,07:44:18,-8.593004,140.638705,8,landsat8,90,Merauke,Merauke,Papua,pixel
411585,2021-10-24,07:44:18,-8.593275,140.638705,9,landsat8,90,Merauke,Merauke,Papua,pixel
411586,2021-10-24,07:44:18,-8.272264,140.641999,8,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411587,2021-10-24,07:44:18,-8.272535,140.641454,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411588,2021-10-24,07:44:18,-8.272536,140.641999,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411589,2021-10-24,07:44:18,-8.592464,140.641977,7,landsat8,90,Merauke,Merauke,Papua,pixel
411590,2021-10-24,07:44:18,-8.286656,140.653428,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411591,2021-10-24,07:44:18,-8.302407,140.667853,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411592,2021-10-24,07:44:18,-8.302136,140.667854,9,landsat8,90,Tanahmiring,Merauke,Papua,pixel
411593,2021-10-24,07:44:18,-8.15588,140.676145,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411594,2021-10-24,07:44:18,-8.156151,140.675873,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411595,2021-10-24,07:44:18,-8.156151,140.676145,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411596,2021-10-24,07:44:18,-8.156423,140.676145,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411597,2021-10-24,07:44:18,-8.156694,140.676145,7,landsat8,90,Jagebob,Merauke,Papua,pixel
411598,2021-10-24,07:44:18,-8.156152,140.676418,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411599,2021-10-24,07:44:18,-8.15588,140.676418,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411600,2021-10-24,07:44:18,-8.156423,140.676417,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411601,2021-10-24,07:44:18,-8.156694,140.676417,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411602,2021-10-24,07:44:18,-8.156423,140.67669,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411603,2021-10-24,07:44:18,-8.15588,140.67669,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411604,2021-10-24,07:44:18,-8.156152,140.676962,7,landsat8,90,Jagebob,Merauke,Papua,pixel
411605,2021-10-24,07:44:18,-8.156152,140.677235,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411606,2021-10-24,07:44:18,-8.156424,140.677234,7,landsat8,90,Jagebob,Merauke,Papua,pixel
411607,2021-10-24,07:44:18,-8.156966,140.677234,7,landsat8,90,Jagebob,Merauke,Papua,pixel
411608,2021-10-24,07:44:18,-8.157238,140.677234,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411609,2021-10-24,07:44:18,-8.156967,140.677506,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411610,2021-10-24,07:44:18,-8.157238,140.677506,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411611,2021-10-24,07:44:18,-8.157509,140.677506,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411612,2021-10-24,07:44:18,-8.157238,140.677778,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411613,2021-10-24,07:44:18,-8.156967,140.678051,8,landsat8,90,Jagebob,Merauke,Papua,pixel
411614,2021-10-24,07:44:18,-8.155881,140.677779,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411615,2021-10-24,07:44:18,-8.15561,140.67778,7,landsat8,90,Jagebob,Merauke,Papua,pixel
411616,2021-10-24,07:44:18,-8.155882,140.678052,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411617,2021-10-24,07:44:18,-8.15941,140.678866,7,landsat8,90,Jagebob,Merauke,Papua,pixel
411618,2021-10-24,07:44:18,-8.159139,140.678866,7,landsat8,90,Jagebob,Merauke,Papua,pixel
411619,2021-10-24,07:44:18,-8.159139,140.679139,8,landsat8,90,Jagebob,Merauke,Papua,pixel
411620,2021-10-24,07:44:18,-8.15941,140.679138,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411621,2021-10-24,07:44:18,-8.157511,140.679685,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411622,2021-10-24,07:44:18,-8.157511,140.679412,8,landsat8,90,Jagebob,Merauke,Papua,pixel
411623,2021-10-24,07:44:18,-8.157782,140.679684,8,landsat8,90,Jagebob,Merauke,Papua,pixel
411624,2021-10-24,07:44:18,-8.157783,140.679957,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411625,2021-10-24,07:44:18,-8.158054,140.679956,9,landsat8,90,Jagebob,Merauke,Papua,pixel
411626,2021-10-24,07:44:18,-8.653012,140.683095,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411627,2021-10-24,07:44:18,-8.335816,140.707877,9,landsat8,90,Sota,Merauke,Papua,pixel
411628,2021-10-24,07:44:18,-8.335544,140.707877,9,landsat8,90,Sota,Merauke,Papua,pixel
411629,2021-10-24,07:44:18,-8.335545,140.708149,9,landsat8,90,Sota,Merauke,Papua,pixel
411630,2021-10-24,07:44:18,-8.335816,140.708149,9,landsat8,90,Sota,Merauke,Papua,pixel
411631,2021-10-24,07:44:18,-8.335545,140.708422,9,landsat8,90,Sota,Merauke,Papua,pixel
411632,2021-10-24,07:44:18,-8.436774,140.725516,7,landsat8,90,Sota,Merauke,Papua,pixel
411633,2021-10-24,07:44:18,-8.536661,140.767698,7,landsat8,90,Sota,Merauke,Papua,pixel
411634,2021-10-24,07:44:18,-8.536389,140.767698,7,landsat8,90,Sota,Merauke,Papua,pixel
411635,2021-10-24,07:44:18,-8.780611,140.770276,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411636,2021-10-24,07:44:18,-8.78034,140.770276,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411637,2021-10-24,07:44:18,-8.780882,140.770276,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411638,2021-10-24,07:44:18,-8.78034,140.770549,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411639,2021-10-24,07:44:18,-8.780611,140.770549,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411640,2021-10-24,07:44:18,-8.780882,140.770548,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411641,2021-10-24,07:44:18,-8.781426,140.771366,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411642,2021-10-24,07:44:18,-8.781154,140.771367,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411643,2021-10-24,07:44:18,-8.781154,140.771639,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411644,2021-10-24,07:44:18,-8.781426,140.771639,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411645,2021-10-24,07:44:18,-8.781155,140.771912,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411646,2021-10-24,07:44:18,-8.781426,140.771912,9,landsat8,90,Naukenjerai,Merauke,Papua,pixel
411647,2021-10-24,07:44:18,-8.367886,140.78551,7,landsat8,90,Sota,Merauke,Papua,pixel
411648,2021-10-24,07:44:18,-8.519861,140.81214,9,landsat8,90,Sota,Merauke,Papua,pixel
411649,2021-10-24,07:44:18,-8.51986,140.811867,9,landsat8,90,Sota,Merauke,Papua,pixel
411650,2021-10-24,07:44:18,-8.510367,140.821412,7,landsat8,90,Sota,Merauke,Papua,pixel
411651,2021-10-24,07:44:18,-8.572238,140.82411,8,landsat8,90,Sota,Merauke,Papua,pixel
411652,2021-10-24,07:44:18,-8.571695,140.823565,9,landsat8,90,Sota,Merauke,Papua,pixel
411653,2021-10-24,07:44:18,-8.57251,140.82411,9,landsat8,90,Sota,Merauke,Papua,pixel
411654,2021-10-24,07:44:18,-8.572781,140.82411,8,landsat8,90,Sota,Merauke,Papua,pixel
411655,2021-10-24,07:44:18,-8.57251,140.824382,8,landsat8,90,Sota,Merauke,Papua,pixel
411656,2021-10-24,07:44:18,-8.572781,140.824382,9,landsat8,90,Sota,Merauke,Papua,pixel
411657,2021-10-24,07:44:18,-8.572781,140.824655,9,landsat8,90,Sota,Merauke,Papua,pixel
411658,2021-10-24,07:44:18,-8.572781,140.824927,9,landsat8,90,Sota,Merauke,Papua,pixel
411659,2021-10-24,07:44:18,-8.568984,140.829291,8,landsat8,90,Sota,Merauke,Papua,pixel
411660,2021-10-24,07:44:18,-8.585539,140.833101,8,landsat8,90,Sota,Merauke,Papua,pixel
411661,2021-10-24,07:44:18,-8.585539,140.832828,7,landsat8,90,Sota,Merauke,Papua,pixel
411662,2021-10-24,07:44:18,-8.585539,140.833373,8,landsat8,90,Sota,Merauke,Papua,pixel
411663,2021-10-24,07:44:18,-8.585539,140.833646,7,landsat8,90,Sota,Merauke,Papua,pixel
411664,2021-10-24,07:44:18,-8.41487,140.877322,7,landsat8,90,Sota,Merauke,Papua,pixel
411665,2021-10-24,07:44:18,-8.393441,140.905669,9,landsat8,90,Sota,Merauke,Papua,pixel
411666,2021-10-24,07:44:18,-8.393169,140.905669,9,landsat8,90,Sota,Merauke,Papua,pixel
411667,2021-10-24,07:44:18,-8.393169,140.905942,9,landsat8,90,Sota,Merauke,Papua,pixel
411668,2021-10-24,07:44:18,-8.393169,140.906214,7,landsat8,90,Sota,Merauke,Papua,pixel
411669,2021-10-24,07:44:18,-9.036019,140.933896,7,landsat8,90,Naukenjerai,Merauke,Papua,pixel
