id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245041,2020-11-11,12:44:41,-1.01580429,113.5955658,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245042,2020-11-11,12:44:41,-0.77299237,115.16207123,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
245043,2020-11-11,12:44:41,-0.97095972,113.86807251,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245044,2020-11-11,12:44:41,-0.94219738,114.0344696,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245045,2020-11-11,12:44:41,-0.8358441,114.66229248,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
245046,2020-11-11,12:44:41,-0.9670347,113.78244019,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
245047,2020-11-11,12:44:41,-0.91968465,114.07035065,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245048,2020-11-11,12:44:41,-0.87216347,114.18448639,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245049,2020-11-11,12:44:41,-0.79390997,114.65572357,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
245050,2020-11-11,12:44:41,-0.57613188,116.06774139,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
245051,2020-11-11,12:44:41,-0.87844253,114.05303192,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245052,2020-11-11,12:44:41,-0.72872233,114.92475128,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
245053,2020-11-11,12:44:41,-0.82860833,114.2462616,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245054,2020-11-11,12:44:41,-0.72296959,114.89394379,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
245055,2020-11-11,12:44:41,-0.81857294,114.24477386,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245056,2020-11-11,12:44:41,-0.78645205,114.38796234,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245057,2020-11-11,12:44:41,-0.78981149,114.38844299,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245058,2020-11-11,12:44:41,-0.7836324,114.38394928,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245059,2020-11-11,12:44:41,-0.82033032,114.16599274,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245060,2020-11-11,12:44:41,-0.82367063,114.16648102,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
245061,2020-11-11,12:44:41,-0.68735826,115.03531647,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
245062,2020-11-11,12:44:41,-0.79430252,114.29165649,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245063,2020-11-11,12:44:41,-0.98399401,112.88613892,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245064,2020-11-11,12:44:41,-0.98347241,112.88956451,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245065,2020-11-11,12:44:41,-0.47528896,116.21247101,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
245066,2020-11-11,12:44:41,-0.51784194,115.88102722,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
245067,2020-11-11,12:44:41,-0.51307869,115.88854218,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
245068,2020-11-11,12:44:41,-0.93324399,113.06472015,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245069,2020-11-11,12:44:41,0.49608386,122.21858215,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
245070,2020-11-11,12:44:41,-0.80786943,113.66847992,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
245071,2020-11-11,12:44:41,-0.81118375,113.6689682,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
245072,2020-11-11,12:44:41,-0.81975615,113.43413544,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
245073,2020-11-11,12:44:41,-0.68400395,114.1911087,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245074,2020-11-11,12:44:41,-0.68788493,114.18808746,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245075,2020-11-11,12:44:41,-0.68346554,114.19462585,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
245076,2020-11-11,12:44:41,-0.83678353,112.89524078,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245077,2020-11-11,12:44:41,-0.83834684,112.88491821,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245078,2020-11-11,12:44:41,-0.81556761,112.9236908,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245079,2020-11-11,12:44:41,-0.81887382,112.92417145,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245080,2020-11-11,12:44:41,-0.81712788,112.91339111,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245081,2020-11-11,12:44:41,-0.8115564,112.90553284,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
245082,2020-11-11,12:44:41,-0.67417347,113.65499115,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
245083,2020-11-11,12:44:41,-0.59618866,113.69921875,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
245084,2020-11-11,12:44:41,-0.512182,114.20763397,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245085,2020-11-11,12:44:41,-0.51164901,114.21114349,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245086,2020-11-11,12:44:41,-0.32177567,115.43488312,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
245087,2020-11-11,12:44:41,-0.32118675,115.43875122,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
245088,2020-11-11,12:44:41,0.87426269,123.00976562,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
245089,2020-11-11,12:44:41,0.87327528,123.00914001,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
245090,2020-11-11,12:44:41,-0.40405431,114.04719543,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245091,2020-11-11,12:44:41,0.58088231,120.35443878,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
245092,2020-11-11,12:44:41,0.58063281,120.35216522,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
245093,2020-11-11,12:44:41,0.58017141,120.34967804,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
245094,2020-11-11,12:44:41,-0.37331763,114.07444,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245095,2020-11-11,12:44:41,-0.37584147,114.07540131,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245096,2020-11-11,12:44:41,-0.13507482,115.56577301,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
245097,2020-11-11,12:44:41,-0.112641,115.64310455,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
245098,2020-11-11,12:44:41,-0.30642638,114.13256073,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
245099,2020-11-11,12:44:41,0.14265797,116.41844177,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
245100,2020-11-11,12:44:41,-0.081035,114.29992676,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245101,2020-11-11,12:44:41,-0.07431512,114.29890442,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
245102,2020-11-11,12:44:41,0.65687805,117.63634491,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
245103,2020-11-11,12:44:41,1.22334659,121.25556946,8,noaa20,1125,Lakea,Buol,Sulawesi Tengah,pixel
245104,2020-11-11,12:44:41,1.2181499,121.25605011,9,noaa20,1125,Lakea,Buol,Sulawesi Tengah,pixel
245105,2020-11-11,12:44:41,0.33473766,115.35300446,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
245106,2020-11-11,12:44:41,0.95997071,118.40541077,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
245107,2020-11-11,12:44:41,0.80190706,117.08798218,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
245108,2020-11-11,12:44:41,0.89682186,116.82135773,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
245109,2020-11-11,12:44:41,1.3425796,116.59750366,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
245110,2020-11-11,12:44:41,0.70283115,112.28430939,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
245111,2020-11-11,12:44:41,2.05226469,117.61737061,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
245112,2020-11-11,12:44:41,2.93715072,117.49911499,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
