id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370599,2021-09-21,13:50:14,-4.68087435,105.19713593,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,pixel
370600,2021-09-21,13:50:14,-4.75668764,104.63730621,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
370601,2021-09-21,13:50:14,-4.75817966,104.64109039,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
370602,2021-09-21,13:50:14,-4.70274448,104.62906647,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
370603,2021-09-21,13:50:14,-4.60208941,104.95310211,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
370604,2021-09-21,13:50:14,-4.60668659,104.95385742,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
370605,2021-09-21,13:50:14,-4.60282993,104.95537567,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
370606,2021-09-21,13:50:14,-4.60358953,104.95065308,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
370607,2021-09-21,13:50:14,-4.59595013,104.96879578,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
370608,2021-09-21,13:50:14,-4.57831144,104.96100616,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
370609,2021-09-21,13:50:14,-4.58291912,104.96172333,8,snpp,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
370610,2021-09-21,13:50:14,-4.49194098,105.34274292,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370611,2021-09-21,13:50:14,-4.63475752,104.30573273,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370612,2021-09-21,13:50:14,-4.40415955,105.52033234,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370613,2021-09-21,13:50:14,-4.40397263,105.51798248,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370614,2021-09-21,13:50:14,-4.56867647,104.52411652,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
370615,2021-09-21,13:50:14,-4.57052422,104.52812195,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
370616,2021-09-21,13:50:14,-4.42342424,105.37052917,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370617,2021-09-21,13:50:14,-4.42350435,105.37362671,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370618,2021-09-21,13:50:14,-4.57240534,104.35863495,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
370619,2021-09-21,13:50:14,-4.56860828,104.18733215,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370620,2021-09-21,13:50:14,-4.61412191,103.90753937,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370621,2021-09-21,13:50:14,-4.58363199,103.77375031,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370622,2021-09-21,13:50:14,-4.55603504,103.92779541,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370623,2021-09-21,13:50:14,-4.55364084,103.92771149,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370624,2021-09-21,13:50:14,-4.48581219,104.20058441,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370625,2021-09-21,13:50:14,-4.4258008,103.95612335,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370626,2021-09-21,13:50:14,-4.38134909,104.15015411,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
370627,2021-09-21,13:50:14,-4.23013639,104.39195251,8,snpp,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
370628,2021-09-21,13:50:14,-4.0972414,105.06439972,8,snpp,1125,Way Serdang,Mesuji,Lampung,pixel
370629,2021-09-21,13:50:14,-4.20281124,104.14144897,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370630,2021-09-21,13:50:14,-4.20328474,104.14097595,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370631,2021-09-21,13:50:14,-4.20346403,104.13732147,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370632,2021-09-21,13:50:14,-4.18495083,104.22581482,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370633,2021-09-21,13:50:14,-4.18479395,104.2251358,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
