id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170946,2020-08-07,09:39:31,-6.9328055,112.13235,8,landsat8,102,Palang,Tuban,Jawa Timur,cluster
170947,2020-08-07,09:39:31,-7.6388180000000006,112.1392,7,landsat8,111,Kunjang,Kediri,Jawa Timur,cluster
170948,2020-08-07,09:39:31,-7.670244,112.13978250000001,9,landsat8,120,Plemahan,Kediri,Jawa Timur,cluster
170949,2020-08-07,09:39:31,-7.861925,112.141524,7,landsat8,90,Plosoklaten,Kediri,Jawa Timur,cluster
170950,2020-08-07,09:39:31,-7.487366,112.1429715,9,landsat8,102,Jatikalen,Nganjuk,Jawa Timur,cluster
170951,2020-08-07,09:39:31,-6.9542105,112.144892,9,landsat8,102,Palang,Tuban,Jawa Timur,cluster
170952,2020-08-07,09:39:31,-6.948054,112.14750183333335,8,landsat8,133,Palang,Tuban,Jawa Timur,cluster
170953,2020-08-07,09:39:31,-6.95094625,112.14827825,8,landsat8,120,Palang,Tuban,Jawa Timur,cluster
170954,2020-08-07,09:39:31,-6.951474999999999,112.15398175,9,landsat8,120,Palang,Tuban,Jawa Timur,cluster
170955,2020-08-07,09:39:31,-7.832437666666666,112.15967183333333,8,landsat8,133,Plosoklaten,Kediri,Jawa Timur,cluster
170956,2020-08-07,09:39:31,-6.974255749999999,112.172027125,9,landsat8,144,Palang,Tuban,Jawa Timur,cluster
170957,2020-08-07,09:39:31,-7.6834465000000005,112.1739505,8,landsat8,102,Plemahan,Kediri,Jawa Timur,cluster
170958,2020-08-07,09:39:31,-8.256009,112.187839,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
170959,2020-08-07,09:39:31,-7.857728,112.187495,9,landsat8,90,Plosoklaten,Kediri,Jawa Timur,cluster
170960,2020-08-07,09:39:31,-8.247530399999999,112.1925526,8,landsat8,127,Wonotirto,Blitar,Jawa Timur,cluster
170961,2020-08-07,09:39:31,-8.215375909090907,112.19994763636365,8,landsat8,159,Wonotirto,Blitar,Jawa Timur,cluster
170962,2020-08-07,09:39:31,-7.563036,112.20393899999999,8,landsat8,102,Perak,Jombang,Jawa Timur,cluster
170963,2020-08-07,09:39:31,-7.6068495,112.2052845,9,landsat8,102,Gudo,Jombang,Jawa Timur,cluster
170964,2020-08-07,09:39:31,-6.9662605,112.209004,9,landsat8,102,Laren,Lamongan,Jawa Timur,cluster
170965,2020-08-07,09:39:31,-7.691044,112.222383,9,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
170966,2020-08-07,09:39:31,-7.109577,112.237623,8,landsat8,90,Babat,Lamongan,Jawa Timur,cluster
170967,2020-08-07,09:39:31,-7.584093333333333,112.241384,8,landsat8,111,Diwek,Jombang,Jawa Timur,cluster
170968,2020-08-07,09:39:31,-7.830437,112.242918,8,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
170969,2020-08-07,09:39:31,-8.078678333333333,112.24384733333333,9,landsat8,111,Garum,Blitar,Jawa Timur,cluster
170970,2020-08-07,09:39:31,-7.934585500000001,112.253978,9,landsat8,102,Ngancar,Kediri,Jawa Timur,cluster
170971,2020-08-07,09:39:31,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
170972,2020-08-07,09:39:31,-7.823009,112.277175,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
170973,2020-08-07,09:39:31,-7.6200495,112.285131,7,landsat8,102,Mojowarno,Jombang,Jawa Timur,cluster
170974,2020-08-07,09:39:31,-7.816557666666667,112.28740266666667,8,landsat8,111,Kepung,Kediri,Jawa Timur,cluster
170975,2020-08-07,09:39:31,-6.985976,112.294319,7,landsat8,90,Sekran,Lamongan,Jawa Timur,cluster
170976,2020-08-07,09:39:31,-7.7150566666666665,112.29851666666667,8,landsat8,111,Bareng,Jombang,Jawa Timur,cluster
170977,2020-08-07,09:39:31,-7.593849,112.30703233333332,7,landsat8,111,Mojowarno,Jombang,Jawa Timur,cluster
170978,2020-08-07,09:39:31,-7.556765,112.309005,8,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
170979,2020-08-07,09:39:31,-6.904669,112.3122865,8,landsat8,102,Solokuro,Lamongan,Jawa Timur,cluster
170980,2020-08-07,09:39:31,-7.707646,112.32641699999999,8,landsat8,111,Bareng,Jombang,Jawa Timur,cluster
170981,2020-08-07,09:39:31,-7.624485,112.343472,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
170982,2020-08-07,09:39:31,-6.93716,112.383239,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
170983,2020-08-07,09:39:31,-6.919499,112.392418,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
170984,2020-08-07,09:39:31,-6.93437625,112.40746175,8,landsat8,120,Solokuro,Lamongan,Jawa Timur,cluster
170985,2020-08-07,09:39:31,-6.931376,112.412815,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
170986,2020-08-07,09:39:31,-8.117785,110.564258,7,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,cluster
170987,2020-08-07,09:39:31,-8.017468,110.65366,9,landsat8,90,Semanu,Gunung Kidul,Di Yogyakarta,cluster
170988,2020-08-07,09:39:31,-7.799575,110.669079,7,landsat8,90,Ngawen,Gunung Kidul,Di Yogyakarta,cluster
170990,2020-08-07,09:39:31,-8.018901,110.761195,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,cluster
170991,2020-08-07,09:39:31,-8.020258,110.761738,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,cluster
170992,2020-08-07,09:39:31,-8.028138,110.781336,8,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,cluster
170993,2020-08-07,09:39:31,-7.927494,110.855152,7,landsat8,90,Wuryantoro,Wonogiri,Jawa Tengah,cluster
170995,2020-08-07,09:39:31,-8.053147,110.888596,7,landsat8,90,Giriwoyo,Wonogiri,Jawa Tengah,cluster
170997,2020-08-07,09:39:31,-8.20349,111.081121,9,landsat8,90,Pacitan,Trenggalek,Jawa Timur,cluster
170998,2020-08-07,09:39:31,-8.2127,111.13954799999999,8,landsat8,102,Pacitan,Trenggalek,Jawa Timur,cluster
170999,2020-08-07,09:39:31,-7.837332,111.280517,7,landsat8,90,Purwantoro,Wonogiri,Jawa Tengah,cluster
171002,2020-08-07,09:39:31,-7.83961,111.46529,7,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,cluster
171005,2020-08-07,09:39:31,-7.926118,111.970523,7,landsat8,90,Kras,Kediri,Jawa Timur,cluster
171006,2020-08-07,09:39:31,-7.972426,112.00792,7,landsat8,90,Kras,Kediri,Jawa Timur,cluster
171007,2020-08-07,09:39:31,-8.172631,112.020943,7,landsat8,90,Pucanglaban,Tulungagung,Jawa Timur,cluster
171008,2020-08-07,09:39:31,-8.304455,112.03599,7,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
171009,2020-08-07,09:39:31,-8.29073625,112.0423555,8,landsat8,120,Bakung,Blitar,Jawa Timur,cluster
171011,2020-08-07,09:39:31,-8.292505,112.139465,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
171012,2020-08-07,09:39:31,-8.2712585,112.168683,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
