id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
324770,2021-08-07,12:51:24,0.79279786,112.80618286,8,snpp,1125,Bika,Kapuas Hulu,Kalimantan Barat,pixel
324771,2021-08-07,12:51:24,0.50022143,110.87461853,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324772,2021-08-07,12:51:24,0.57126445,111.29789734,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324773,2021-08-07,12:51:24,0.42962959,110.32041168,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
324774,2021-08-07,12:51:24,0.59396529,111.35803223,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324775,2021-08-07,12:51:24,0.51262778,110.71013641,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324776,2021-08-07,12:51:24,0.8794266,113.03072357,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
324777,2021-08-07,12:51:24,0.87658548,113.01213837,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
324778,2021-08-07,12:51:24,0.63134253,111.31361389,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324779,2021-08-07,12:51:24,0.54340017,110.69128418,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324780,2021-08-07,12:51:24,0.54045063,110.69181824,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324781,2021-08-07,12:51:24,0.84127313,112.63936615,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
324782,2021-08-07,12:51:24,0.55620641,110.75305939,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324783,2021-08-07,12:51:24,0.50409329,110.36651611,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324784,2021-08-07,12:51:24,0.50075519,110.36701202,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324785,2021-08-07,12:51:24,0.58473825,110.8513031,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324786,2021-08-07,12:51:24,0.52473664,110.43476105,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324787,2021-08-07,12:51:24,0.52087075,110.43177795,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324788,2021-08-07,12:51:24,0.94429189,113.20909882,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
324789,2021-08-07,12:51:24,0.56541735,110.63485718,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324790,2021-08-07,12:51:24,0.53686279,110.44721222,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324791,2021-08-07,12:51:24,0.48910499,110.08867645,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
324792,2021-08-07,12:51:24,0.58188063,110.65365601,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324793,2021-08-07,12:51:24,0.55898529,110.4581604,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324794,2021-08-07,12:51:24,0.55565208,110.45865631,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324795,2021-08-07,12:51:24,0.55300534,110.44124603,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324796,2021-08-07,12:51:24,0.72007078,111.51930237,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324797,2021-08-07,12:51:24,0.62964976,110.9010849,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324798,2021-08-07,12:51:24,0.43865734,109.62106323,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
324799,2021-08-07,12:51:24,0.96099514,112.94692993,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
324800,2021-08-07,12:51:24,0.95756608,112.9474411,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
324801,2021-08-07,12:51:24,0.64100969,110.86408997,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324802,2021-08-07,12:51:24,0.90330106,112.5452652,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
324803,2021-08-07,12:51:24,0.79776603,111.78442383,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
324804,2021-08-07,12:51:24,0.79443347,111.78492737,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
324805,2021-08-07,12:51:24,0.63176471,110.64624023,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324806,2021-08-07,12:51:24,0.62843943,110.64673615,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324807,2021-08-07,12:51:24,0.63228923,110.64969635,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324808,2021-08-07,12:51:24,0.63508999,110.64573669,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324809,2021-08-07,12:51:24,0.63124001,110.64278412,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
324810,2021-08-07,12:51:24,0.74739063,111.32349396,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324811,2021-08-07,12:51:24,0.74487168,111.32481384,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324812,2021-08-07,12:51:24,0.83898079,111.748909,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
324813,2021-08-07,12:51:24,0.61834991,110.27358246,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324814,2021-08-07,12:51:24,0.80833995,111.50165558,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324815,2021-08-07,12:51:24,0.71881175,110.91158295,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324816,2021-08-07,12:51:24,0.61795712,110.24856567,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324817,2021-08-07,12:51:24,0.64856219,110.40476227,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324818,2021-08-07,12:51:24,0.64469683,110.40177155,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324819,2021-08-07,12:51:24,0.65136707,110.40077972,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
324820,2021-08-07,12:51:24,0.8020587,111.39302063,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324821,2021-08-07,12:51:24,0.57394415,109.84675598,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
324822,2021-08-07,12:51:24,0.6567601,110.34646606,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324823,2021-08-07,12:51:24,0.52470678,109.47746277,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
324824,2021-08-07,12:51:24,0.81289357,111.35255432,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324825,2021-08-07,12:51:24,0.71232051,110.68995667,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324826,2021-08-07,12:51:24,0.65426487,110.30754852,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324827,2021-08-07,12:51:24,0.81883389,111.36932373,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324828,2021-08-07,12:51:24,0.81202132,111.32444,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324829,2021-08-07,12:51:24,0.81254512,111.32788849,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324830,2021-08-07,12:51:24,0.81586421,111.32740021,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324831,2021-08-07,12:51:24,0.66555417,110.35942841,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324832,2021-08-07,12:51:24,0.8826499,111.76727295,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
324833,2021-08-07,12:51:24,0.8436681,111.51054382,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324834,2021-08-07,12:51:24,0.74676222,110.87211609,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
324835,2021-08-07,12:51:24,0.71739209,110.67858124,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324836,2021-08-07,12:51:24,0.88334268,111.74940491,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
324837,2021-08-07,12:51:24,0.87980658,111.7036972,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324838,2021-08-07,12:51:24,0.80121344,111.16379547,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324839,2021-08-07,12:51:24,0.68048859,110.36789703,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324840,2021-08-07,12:51:24,0.85187441,111.45272827,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324841,2021-08-07,12:51:24,0.8485527,111.45321655,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324842,2021-08-07,12:51:24,0.71667898,110.56173706,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
324843,2021-08-07,12:51:24,0.84207326,111.36585999,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324844,2021-08-07,12:51:24,0.85973936,111.43740845,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324845,2021-08-07,12:51:24,0.70508558,110.41771698,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324846,2021-08-07,12:51:24,0.84329093,111.28449249,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324847,2021-08-07,12:51:24,0.83997232,111.2849884,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324848,2021-08-07,12:51:24,0.86707634,111.41864777,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324849,2021-08-07,12:51:24,0.86375523,111.41915131,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324850,2021-08-07,12:51:24,0.72449476,110.46038055,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324851,2021-08-07,12:51:24,0.87589413,111.43422699,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324852,2021-08-07,12:51:24,0.83894104,111.16794586,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324853,2021-08-07,12:51:24,0.87800896,111.38092041,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324854,2021-08-07,12:51:24,0.72507215,110.37480927,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324855,2021-08-07,12:51:24,1.01910162,112.29244995,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
324856,2021-08-07,12:51:24,0.87714237,111.35279083,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324857,2021-08-07,12:51:24,0.74531567,110.41812897,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324858,2021-08-07,12:51:24,0.68922544,110.0502243,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324859,2021-08-07,12:51:24,0.94742739,111.68218231,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324860,2021-08-07,12:51:24,0.94357353,111.67922211,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324861,2021-08-07,12:51:24,0.94690233,111.67871857,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324862,2021-08-07,12:51:24,0.73499095,110.30554199,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
324863,2021-08-07,12:51:24,0.56899226,109.2181778,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
324864,2021-08-07,12:51:24,0.70156914,110.04116821,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324865,2021-08-07,12:51:24,0.91173506,111.37942505,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324866,2021-08-07,12:51:24,0.92152029,111.39915466,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324867,2021-08-07,12:51:24,0.9028306,111.25362396,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324868,2021-08-07,12:51:24,0.77478528,110.41017914,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324869,2021-08-07,12:51:24,1.11694384,112.61948395,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
324870,2021-08-07,12:51:24,0.78425539,110.40518951,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324871,2021-08-07,12:51:24,0.93934548,111.38237,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324872,2021-08-07,12:51:24,0.93550038,111.37940216,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324873,2021-08-07,12:51:24,0.92099774,111.26152039,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324874,2021-08-07,12:51:24,0.9176771,111.26200867,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324875,2021-08-07,12:51:24,0.94056219,111.36803436,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324876,2021-08-07,12:51:24,0.93724281,111.36853027,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324877,2021-08-07,12:51:24,0.91366875,111.21323395,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324878,2021-08-07,12:51:24,1.12226951,112.56317139,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
324879,2021-08-07,12:51:24,0.74892801,110.05937195,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324880,2021-08-07,12:51:24,0.74504191,110.05635834,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324881,2021-08-07,12:51:24,0.99614006,111.68908691,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
324882,2021-08-07,12:51:24,0.94614607,111.36010742,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324883,2021-08-07,12:51:24,0.84089965,110.66648865,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324884,2021-08-07,12:51:24,0.83985013,110.65956116,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324885,2021-08-07,12:51:24,0.95961821,111.40406036,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
324886,2021-08-07,12:51:24,0.81653547,110.39325714,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324887,2021-08-07,12:51:24,0.81670719,110.37184143,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324888,2021-08-07,12:51:24,0.81196302,110.34046936,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324889,2021-08-07,12:51:24,0.69744974,109.58153534,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
324890,2021-08-07,12:51:24,0.61471742,109.03148651,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,pixel
324891,2021-08-07,12:51:24,0.88090092,110.73389435,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324892,2021-08-07,12:51:24,0.86089057,110.60247803,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324893,2021-08-07,12:51:24,0.82964265,110.39758301,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324894,2021-08-07,12:51:24,0.76854539,109.99794006,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324895,2021-08-07,12:51:24,0.95723683,111.19171143,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324896,2021-08-07,12:51:24,0.92740893,110.99516296,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324897,2021-08-07,12:51:24,0.76226974,109.91204071,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324898,2021-08-07,12:51:24,0.66007417,109.22325897,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
324899,2021-08-07,12:51:24,0.65606874,109.22005463,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
324900,2021-08-07,12:51:24,0.65950441,109.21955109,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
324901,2021-08-07,12:51:24,0.83592665,110.37173462,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324902,2021-08-07,12:51:24,0.83433372,110.36128235,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324903,2021-08-07,12:51:24,0.9870711,111.3213501,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324904,2021-08-07,12:51:24,0.9837516,111.32185364,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324905,2021-08-07,12:51:24,0.76628017,109.89328003,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324906,2021-08-07,12:51:24,0.97923625,111.20254517,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324907,2021-08-07,12:51:24,0.87969524,110.45776367,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324908,2021-08-07,12:51:24,0.8654058,110.36378479,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324909,2021-08-07,12:51:24,0.72313279,109.40660858,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
324910,2021-08-07,12:51:24,1.01153719,111.23651886,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324911,2021-08-07,12:51:24,1.00822008,111.2370224,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324912,2021-08-07,12:51:24,0.88757414,110.44238281,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
324913,2021-08-07,12:51:24,0.8565411,110.12550354,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324914,2021-08-07,12:51:24,1.04662919,111.2665329,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324915,2021-08-07,12:51:24,0.91454858,110.39559937,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324916,2021-08-07,12:51:24,0.8322314,109.82886505,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324917,2021-08-07,12:51:24,0.84702903,109.88127136,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324918,2021-08-07,12:51:24,0.74813068,109.22525024,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
324919,2021-08-07,12:51:24,1.0569874,111.17956543,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
324920,2021-08-07,12:51:24,0.90458906,110.17862701,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324921,2021-08-07,12:51:24,0.90244621,110.16461945,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324922,2021-08-07,12:51:24,0.90298188,110.16811371,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324923,2021-08-07,12:51:24,0.93808377,110.33088684,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324924,2021-08-07,12:51:24,0.84979349,109.73074341,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324925,2021-08-07,12:51:24,0.94781458,110.12562561,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324926,2021-08-07,12:51:24,0.91433781,109.74655914,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324927,2021-08-07,12:51:24,0.9772343,110.13916016,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324928,2021-08-07,12:51:24,0.97472966,110.10003662,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324929,2021-08-07,12:51:24,0.92054439,109.74195862,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324930,2021-08-07,12:51:24,0.96056867,109.98403168,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324931,2021-08-07,12:51:24,0.90874869,109.64112854,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324932,2021-08-07,12:51:24,0.92377335,109.67189789,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
324933,2021-08-07,12:51:24,0.99073559,110.05834961,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324934,2021-08-07,12:51:24,1.00153375,110.10664368,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324935,2021-08-07,12:51:24,1.0020864,110.11022949,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324936,2021-08-07,12:51:24,0.95227754,109.76277924,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
324937,2021-08-07,12:51:24,1.01695001,110.14033508,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324938,2021-08-07,12:51:24,1.01747644,110.1437912,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324939,2021-08-07,12:51:24,1.03296602,110.15570068,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324940,2021-08-07,12:51:24,1.03966117,110.15476227,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324941,2021-08-07,12:51:24,1.02861416,110.05981445,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324942,2021-08-07,12:51:24,1.02473152,110.05680084,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324943,2021-08-07,12:51:24,1.03249335,110.06281281,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324944,2021-08-07,12:51:24,1.03584206,110.06233215,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
324945,2021-08-07,12:51:24,1.03531396,110.05885315,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
324946,2021-08-07,12:51:24,1.02486885,110.03524017,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
324947,2021-08-07,12:51:24,1.04306674,110.06481934,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
324948,2021-08-07,12:51:24,1.04024899,110.06879425,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
324949,2021-08-07,12:51:24,1.04253769,110.06134033,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
324950,2021-08-07,12:51:24,1.07588089,110.14568329,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324951,2021-08-07,12:51:24,1.08150494,110.13768768,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324952,2021-08-07,12:51:24,1.07726145,110.10971832,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
324953,2021-08-07,12:51:24,1.10123646,110.17769623,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324954,2021-08-07,12:51:24,1.82486045,114.87249756,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
324955,2021-08-07,12:51:24,1.82507372,114.87104034,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
324956,2021-08-07,12:51:24,1.8241837,114.86791229,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
324957,2021-08-07,12:51:24,1.08300531,110.01211548,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
324958,2021-08-07,12:51:24,1.10452509,110.09423828,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324959,2021-08-07,12:51:24,1.10506117,110.09774017,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324960,2021-08-07,12:51:24,1.11283207,110.10379791,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324961,2021-08-07,12:51:24,1.11177802,110.09688568,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
324962,2021-08-07,12:51:24,1.08014333,109.84545135,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
324963,2021-08-07,12:51:24,1.13496149,109.93455505,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324964,2021-08-07,12:51:24,1.12090349,109.75162506,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
324965,2021-08-07,12:51:24,1.16236687,109.84349823,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324966,2021-08-07,12:51:24,1.19688058,109.88103485,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324967,2021-08-07,12:51:24,1.20467949,109.88710785,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324968,2021-08-07,12:51:24,1.20132124,109.88761139,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324969,2021-08-07,12:51:24,1.08773327,109.1243515,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
324970,2021-08-07,12:51:24,1.23232889,109.84313965,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324971,2021-08-07,12:51:24,1.15842652,109.19694519,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
324972,2021-08-07,12:51:24,1.2349391,109.67892456,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324973,2021-08-07,12:51:24,1.23548043,109.68249512,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
324974,2021-08-07,12:51:24,1.16583085,109.19960022,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
324975,2021-08-07,12:51:24,1.21487451,108.99456024,8,snpp,1125,Jawai Selatan,Sambas,Kalimantan Barat,pixel
324976,2021-08-07,12:51:24,1.39305043,109.15760803,7,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
324977,2021-08-07,12:51:24,1.39704955,109.13816833,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
324978,2021-08-07,12:51:24,1.39362633,109.1386795,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
324979,2021-08-07,12:51:24,1.73775077,109.58650208,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
324980,2021-08-07,12:51:24,1.88510978,109.38404083,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324981,2021-08-07,12:51:24,1.88172352,109.38454437,7,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324982,2021-08-07,12:51:24,0.45505062,100.17331696,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
324983,2021-08-07,12:51:24,0.46026301,100.16702271,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
324984,2021-08-07,12:51:24,1.94902015,109.46269989,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324985,2021-08-07,12:51:24,1.94564104,109.46320343,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
324986,2021-08-07,12:51:24,1.94966936,109.44422913,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
