id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
339181,2021-08-19,09:33:04,-8.117468,113.155092,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339182,2021-08-19,09:33:04,-8.117469,113.15482,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339183,2021-08-19,09:33:04,-8.117739,113.155093,8,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339187,2021-08-19,09:33:04,-7.919229,113.156224,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
339188,2021-08-19,09:33:04,-7.91923,113.155952,9,landsat8,90,Kuripan,Probolinggo,Jawa Timur,pixel
339191,2021-08-19,09:33:04,-8.111397,113.174924,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339192,2021-08-19,09:33:04,-8.087258,113.175611,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339193,2021-08-19,09:33:04,-8.086987,113.175609,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339194,2021-08-19,09:33:04,-8.086714,113.17588,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339195,2021-08-19,09:33:04,-8.086986,113.175881,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339196,2021-08-19,09:33:04,-8.087257,113.175883,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
339202,2021-08-19,09:33:04,-8.021797,113.195938,9,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
339203,2021-08-19,09:33:04,-8.021526,113.195936,8,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
339204,2021-08-19,09:33:04,-8.021795,113.19621,7,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
339208,2021-08-19,09:33:04,-7.082011,113.227844,9,landsat8,90,Kedungdung,Sampang,Jawa Timur,pixel
339209,2021-08-19,09:33:04,-8.150248,113.260585,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339210,2021-08-19,09:33:04,-8.149977,113.260583,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339211,2021-08-19,09:33:04,-8.150247,113.260857,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339212,2021-08-19,09:33:04,-8.150518,113.260858,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339213,2021-08-19,09:33:04,-8.150789,113.26086,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339214,2021-08-19,09:33:04,-8.15106,113.260861,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339215,2021-08-19,09:33:04,-8.150517,113.261131,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339216,2021-08-19,09:33:04,-8.150245,113.261129,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339217,2021-08-19,09:33:04,-8.150788,113.261132,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339218,2021-08-19,09:33:04,-8.151059,113.261134,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339219,2021-08-19,09:33:04,-8.150515,113.261403,7,landsat8,90,Lumajang,Lumajang,Jawa Timur,pixel
339231,2021-08-19,09:33:04,-7.867971,113.260116,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
339232,2021-08-19,09:33:04,-8.009511,113.261434,9,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
339233,2021-08-19,09:33:04,-8.00924,113.261432,7,landsat8,90,Kalkah,Lumajang,Jawa Timur,pixel
339236,2021-08-19,09:33:04,-7.863354,113.26145,9,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
339237,2021-08-19,09:33:04,-8.105827,113.300334,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339238,2021-08-19,09:33:04,-8.105556,113.300333,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339239,2021-08-19,09:33:04,-8.105554,113.300605,8,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339240,2021-08-19,09:33:04,-8.105825,113.300606,8,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339241,2021-08-19,09:33:04,-8.105824,113.300878,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339242,2021-08-19,09:33:04,-8.105551,113.301149,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339243,2021-08-19,09:33:04,-8.105822,113.30115,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339244,2021-08-19,09:33:04,-8.105549,113.301421,8,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339253,2021-08-19,09:33:04,-8.109607,113.303077,7,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
339254,2021-08-19,09:33:04,-7.193037,113.314181,7,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
339255,2021-08-19,09:33:04,-7.85784,113.327771,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
339256,2021-08-19,09:33:04,-7.196747,113.331034,8,landsat8,90,Camplong,Sampang,Jawa Timur,pixel
339257,2021-08-19,09:33:04,-7.006244,113.361013,7,landsat8,90,Karang Penang,Sampang,Jawa Timur,pixel
339258,2021-08-19,09:33:04,-6.894867,113.40197,7,landsat8,90,Sokobanah,Sampang,Jawa Timur,pixel
339259,2021-08-19,09:33:04,-8.218669,113.727132,7,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339260,2021-08-19,09:33:04,-8.216447,113.735007,9,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339261,2021-08-19,09:33:04,-8.216176,113.735005,8,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339262,2021-08-19,09:33:04,-8.216718,113.735009,8,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339263,2021-08-19,09:33:04,-8.216174,113.735277,9,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339264,2021-08-19,09:33:04,-8.216445,113.735279,8,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339265,2021-08-19,09:33:04,-8.215901,113.735548,8,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339266,2021-08-19,09:33:04,-8.216172,113.73555,9,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339267,2021-08-19,09:33:04,-8.215899,113.73582,8,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339268,2021-08-19,09:33:04,-8.21617,113.735822,7,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339269,2021-08-19,09:33:04,-8.215625,113.736362,8,landsat8,90,Mayang,Jember,Jawa Timur,pixel
339280,2021-08-19,09:33:04,-7.04778,113.794333,9,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
339281,2021-08-19,09:33:04,-7.017284,113.817212,7,landsat8,90,Kota Sumenep,Sumenep,Jawa Timur,pixel
339282,2021-08-19,09:33:04,-7.867703,113.839501,7,landsat8,90,Tegalampel,Bondowoso,Jawa Timur,pixel
339283,2021-08-19,09:33:04,-7.694345,113.863331,7,landsat8,90,Bungatan,Situbondo,Jawa Timur,pixel
339284,2021-08-19,09:33:04,-7.719663,113.887141,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
339285,2021-08-19,09:33:04,-8.310341,112.067332,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
339286,2021-08-19,09:33:04,-8.224961,112.135187,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
339288,2021-08-19,09:33:04,-8.250039,112.188366,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
339289,2021-08-19,09:33:04,-8.249768,112.188365,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
339294,2021-08-19,09:33:04,-8.187343,112.367349,7,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
339295,2021-08-19,09:33:04,-8.187344,112.367077,7,landsat8,90,Binangun,Blitar,Jawa Timur,pixel
339296,2021-08-19,09:33:04,-8.238583,112.377056,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
339297,2021-08-19,09:33:04,-8.238584,112.376784,9,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
339298,2021-08-19,09:33:04,-8.238855,112.377057,7,landsat8,90,Donomulyo,Malang,Jawa Timur,pixel
339299,2021-08-19,09:33:04,-8.208636,112.407722,7,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339300,2021-08-19,09:33:04,-8.174445,112.410325,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339301,2021-08-19,09:33:04,-8.174446,112.410052,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339302,2021-08-19,09:33:04,-8.273345,112.443627,7,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339303,2021-08-19,09:33:04,-8.235065,112.451657,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339304,2021-08-19,09:33:04,-8.251278,112.469145,7,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339305,2021-08-19,09:33:04,-8.251803,112.474048,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339306,2021-08-19,09:33:04,-8.251804,112.473776,9,landsat8,90,Kalipare,Malang,Jawa Timur,pixel
339307,2021-08-19,09:33:04,-8.261698,112.51221,7,landsat8,90,Pagak,Malang,Jawa Timur,pixel
339308,2021-08-19,09:33:04,-8.250809,112.522244,8,landsat8,90,Pagak,Malang,Jawa Timur,pixel
339309,2021-08-19,09:33:04,-8.235027,112.534982,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
339310,2021-08-19,09:33:04,-8.235028,112.53471,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
339311,2021-08-19,09:33:04,-8.020979,112.539067,8,landsat8,90,Wagir,Malang,Jawa Timur,pixel
339312,2021-08-19,09:33:04,-8.212486,112.54143,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
339313,2021-08-19,09:33:04,-8.212488,112.541158,9,landsat8,90,Pagak,Malang,Jawa Timur,pixel
339314,2021-08-19,09:33:04,-8.261585,112.54162,8,landsat8,90,Pagak,Malang,Jawa Timur,pixel
339315,2021-08-19,09:33:04,-8.153345,112.542564,9,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
339316,2021-08-19,09:33:04,-8.153347,112.542292,7,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
339317,2021-08-19,09:33:04,-8.153617,112.542565,9,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
339318,2021-08-19,09:33:04,-8.151704,112.546097,8,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
339319,2021-08-19,09:33:04,-8.151705,112.545824,7,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
339320,2021-08-19,09:33:04,-8.026101,112.547523,7,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
339321,2021-08-19,09:33:04,-8.157662,112.548842,8,landsat8,90,Kepanjen,Malang,Jawa Timur,pixel
339324,2021-08-19,09:33:04,-8.278025,112.569189,8,landsat8,90,Bantur,Malang,Jawa Timur,pixel
339325,2021-08-19,09:33:04,-8.299347,112.596507,7,landsat8,90,Bantur,Malang,Jawa Timur,pixel
339326,2021-08-19,09:33:04,-8.299077,112.596234,9,landsat8,90,Bantur,Malang,Jawa Timur,pixel
339327,2021-08-19,09:33:04,-8.188936,112.598242,9,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339328,2021-08-19,09:33:04,-8.188665,112.598241,9,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339329,2021-08-19,09:33:04,-8.188664,112.598513,9,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339330,2021-08-19,09:33:04,-8.188935,112.598514,7,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339331,2021-08-19,09:33:04,-8.361179,112.600299,8,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
339332,2021-08-19,09:33:04,-8.061962,112.604272,8,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
339333,2021-08-19,09:33:04,-8.061963,112.604,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
339334,2021-08-19,09:33:04,-8.253462,112.606942,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
339335,2021-08-19,09:33:04,-8.085239,112.617429,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
339336,2021-08-19,09:33:04,-8.081981,112.61796,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
339337,2021-08-19,09:33:04,-8.08171,112.617959,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
339338,2021-08-19,09:33:04,-8.141386,112.618198,8,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
339339,2021-08-19,09:33:04,-8.141115,112.618197,9,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
339340,2021-08-19,09:33:04,-8.215435,112.619585,7,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339341,2021-08-19,09:33:04,-8.215978,112.619315,7,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339342,2021-08-19,09:33:04,-8.215706,112.619587,9,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339343,2021-08-19,09:33:04,-8.215977,112.619588,9,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339344,2021-08-19,09:33:04,-8.213216,112.631556,9,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
339345,2021-08-19,09:33:04,-8.098446,112.63844,8,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
339346,2021-08-19,09:33:04,-8.050424,112.640968,7,landsat8,90,Tajinan,Malang,Jawa Timur,pixel
339347,2021-08-19,09:33:04,-8.182475,112.653483,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
339348,2021-08-19,09:33:04,-8.182476,112.653211,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
