id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282821,2021-04-25,09:58:43,-7.068394,107.746429,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
282822,2021-04-25,09:58:43,-7.067852,107.746426,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
282823,2021-04-25,09:58:43,-7.068393,107.746701,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
282824,2021-04-25,09:58:43,-6.951434,107.76826,9,landsat8,90,Cikeruh,Sumedang,Jawa Barat,pixel
282825,2021-04-25,09:58:43,-6.554824,107.774137,9,landsat8,90,Subang,Subang,Jawa Barat,pixel
282826,2021-04-25,09:58:43,-6.962872,107.805221,9,landsat8,90,Cimanggung,Sumedang,Jawa Barat,pixel
282827,2021-04-25,09:58:43,-7.011369,107.809037,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
282828,2021-04-25,09:58:43,-7.011371,107.808766,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
282829,2021-04-25,09:58:43,-7.00702,107.811182,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
282830,2021-04-25,09:58:43,-7.008097,107.812273,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
