id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198872,2020-09-27,12:38:27,-8.76921272,115.87631989,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
198873,2020-09-27,12:38:27,-8.33824253,118.65746307,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
198874,2020-09-27,12:38:27,-8.49761772,117.61753845,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
198875,2020-09-27,12:38:27,-8.50097275,117.61808777,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
198876,2020-09-27,12:38:27,-8.53729343,117.38301849,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
198877,2020-09-27,12:38:27,-8.74834442,115.97036743,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
198878,2020-09-27,12:38:27,-8.43191051,117.9508667,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198879,2020-09-27,12:38:27,-8.41947269,117.9859848,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198880,2020-09-27,12:38:27,-8.41722012,117.97821045,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198881,2020-09-27,12:38:27,-8.42060471,117.97875977,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198882,2020-09-27,12:38:27,-8.41384125,117.97762299,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198883,2020-09-27,12:38:27,-8.41042137,117.9994278,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198884,2020-09-27,12:38:27,-8.41380501,118.0,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198885,2020-09-27,12:38:27,-8.41020584,117.99875641,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198886,2020-09-27,12:38:27,-8.40513611,118.00912476,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198887,2020-09-27,12:38:27,-8.46117973,117.62215424,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
198888,2020-09-27,12:38:27,-8.46062946,117.62573242,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
198889,2020-09-27,12:38:27,-8.45781803,117.62163544,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
198890,2020-09-27,12:38:27,-8.57607555,116.86968994,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
198891,2020-09-27,12:38:27,-8.40002632,117.97471619,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198892,2020-09-27,12:38:27,-8.4775877,117.35858917,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
198893,2020-09-27,12:38:27,-8.49116611,117.26995087,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
198894,2020-09-27,12:38:27,-8.45782948,117.44269562,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
198895,2020-09-27,12:38:27,-8.18239117,119.11787415,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198896,2020-09-27,12:38:27,-8.18661976,119.11408997,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198897,2020-09-27,12:38:27,-8.18307877,119.11354065,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
198898,2020-09-27,12:38:27,-8.37071323,117.93993378,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198899,2020-09-27,12:38:27,-8.3701582,117.94352722,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198900,2020-09-27,12:38:27,-8.41890144,117.49501801,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
198901,2020-09-27,12:38:27,-8.35709095,117.84925842,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198902,2020-09-27,12:38:27,-8.44322777,117.24833679,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
198903,2020-09-27,12:38:27,-8.44656944,117.24884033,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
198904,2020-09-27,12:38:27,-8.439888,117.24783325,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
198905,2020-09-27,12:38:27,-8.46509552,117.03925323,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
198906,2020-09-27,12:38:27,-8.4556427,117.03422546,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
198907,2020-09-27,12:38:27,-8.32623005,117.84073639,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198908,2020-09-27,12:38:27,-8.32727528,117.84075165,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198909,2020-09-27,12:38:27,-8.38915634,117.1174469,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
198910,2020-09-27,12:38:27,-8.39302826,117.11444092,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
198911,2020-09-27,12:38:27,-8.27834511,117.7924881,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198912,2020-09-27,12:38:27,-8.26761341,117.75028992,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
198913,2020-09-27,12:38:27,-8.14356327,118.12243652,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
198914,2020-09-27,12:38:27,-8.14298153,118.12619781,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
198915,2020-09-27,12:38:27,-8.13312244,117.85423279,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
198916,2020-09-27,12:38:27,-8.249156,116.39315796,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
198917,2020-09-27,12:38:27,-8.24045563,116.3383255,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
198918,2020-09-27,12:38:27,-7.340837,121.82870483,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
198919,2020-09-27,12:38:27,-8.0579586,114.39714813,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198920,2020-09-27,12:38:27,-8.05741024,114.40087128,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198921,2020-09-27,12:38:27,-8.05396557,114.40036774,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198922,2020-09-27,12:38:27,-8.05451488,114.39662933,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198923,2020-09-27,12:38:27,-8.05052471,114.39984131,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198924,2020-09-27,12:38:27,-8.0499754,114.40357208,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198925,2020-09-27,12:38:27,-8.05106926,114.39613342,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198926,2020-09-27,12:38:27,-8.05161858,114.39239502,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198927,2020-09-27,12:38:27,-8.04636192,114.38025665,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198928,2020-09-27,12:38:27,-8.03384876,114.39357758,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198929,2020-09-27,12:38:27,-8.01732635,114.33795166,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198930,2020-09-27,12:38:27,-8.01043415,114.33688354,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
198931,2020-09-27,12:38:27,-7.8114543,114.4376297,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
198932,2020-09-27,12:38:27,-7.91523743,113.15836334,7,snpp,1125,Kuripan,Probolinggo,Jawa Timur,pixel
198933,2020-09-27,12:38:27,-7.76859474,112.96282959,7,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
198934,2020-09-27,12:38:27,-7.92980099,111.35545349,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
198935,2020-09-27,12:38:27,-7.78814459,111.96382904,8,snpp,1125,Banyakan,Kediri,Jawa Timur,pixel
198936,2020-09-27,12:38:27,-7.78839397,111.96595764,8,snpp,1125,Banyakan,Kediri,Jawa Timur,pixel
198937,2020-09-27,12:38:27,-7.48093462,112.05677795,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
198938,2020-09-27,12:38:27,-7.50821686,111.7482605,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
198939,2020-09-27,12:38:27,-7.00709724,113.81478119,8,snpp,1125,Kota Sumenep,Sumenep,Jawa Timur,pixel
198940,2020-09-27,12:38:27,-6.88532448,112.29969025,7,snpp,1125,Paciran,Lamongan,Jawa Timur,pixel
198941,2020-09-27,12:38:27,-6.8849206,112.30316162,8,snpp,1125,Paciran,Lamongan,Jawa Timur,pixel
198942,2020-09-27,12:38:27,-6.8382597,111.91175079,7,snpp,1125,Merakurak,Tuban,Jawa Timur,pixel
198943,2020-09-27,12:38:27,-6.97326088,110.57946777,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
198944,2020-09-27,12:38:27,-6.95281792,110.57269287,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
198945,2020-09-27,12:38:27,-6.93153048,110.301651,8,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,pixel
198946,2020-09-27,12:38:27,-5.14870787,119.86190033,8,snpp,1125,Tambolopao,Gowa,Sulawesi Selatan,pixel
198947,2020-09-27,12:38:27,-7.05597639,106.68322754,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
198948,2020-09-27,12:38:27,-4.56634808,121.78636932,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
198949,2020-09-27,12:38:27,-4.56623459,121.78643799,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
198950,2020-09-27,12:38:27,-4.50374699,122.00942993,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
198951,2020-09-27,12:38:27,-4.54858351,121.7015686,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
198952,2020-09-27,12:38:27,-4.79434681,120.10546112,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
198953,2020-09-27,12:38:27,-4.07210302,122.45304108,8,snpp,1125,Konda,Konawe Selatan,Sulawesi Tenggara,pixel
198954,2020-09-27,12:38:27,-3.90010214,122.41909027,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
198955,2020-09-27,12:38:27,-3.9047153,122.41981506,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
198956,2020-09-27,12:38:27,-3.08346963,115.69806671,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
198957,2020-09-27,12:38:27,-2.90114474,115.42923737,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
198958,2020-09-27,12:38:27,-1.54494262,123.1697998,8,snpp,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,pixel
198959,2020-09-27,12:38:27,-1.45507264,121.70289612,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
198960,2020-09-27,12:38:27,-1.45476699,121.70637512,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
198961,2020-09-27,12:38:27,-1.01071036,123.32444763,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
198962,2020-09-27,12:38:27,-3.42181277,102.99137115,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
198963,2020-09-27,12:38:27,-3.42048788,102.99105835,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
