id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074831,2020-11-07,12:19:23,-5.45976067,122.72640991,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
2074832,2020-11-07,12:19:23,-5.30713177,123.63691711,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
2074833,2020-11-07,12:19:23,-5.42284536,122.8499527,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074834,2020-11-07,12:19:23,-5.4205904,122.84159088,7,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074835,2020-11-07,12:19:23,-5.286798,123.6252594,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
2074836,2020-11-07,12:19:23,-5.2792716,123.60282898,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
2074837,2020-11-07,12:19:23,-5.38574743,122.36707306,8,noaa20,1125,Mawasangka Tengah,Buton Tengah,Sulawesi Tenggara,cluster
2074838,2020-11-07,12:19:23,-5.13180113,122.95619202,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2074839,2020-11-07,12:19:23,-5.187356,122.47260284,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,cluster
2074840,2020-11-07,12:19:23,-5.60117149,119.61836243,8,noaa20,1125,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
2074841,2020-11-07,12:19:23,-5.12299776,122.56995392,7,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
2074842,2020-11-07,12:19:23,-5.00973511,122.92092133,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2074843,2020-11-07,12:19:23,-4.90794373,122.99782562,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2074844,2020-11-07,12:19:23,-4.74871826,123.20584869,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2074845,2020-11-07,12:19:23,-4.67698336,122.99105072,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074846,2020-11-07,12:19:23,-4.65110302,123.08854675,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074847,2020-11-07,12:19:23,-5.15822649,119.72205353,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
2074848,2020-11-07,12:19:23,-4.65340424,123.0036087,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074849,2020-11-07,12:19:23,-4.684062,122.57646179,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
2074850,2020-11-07,12:19:23,-4.77403736,121.69448853,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2074851,2020-11-07,12:19:23,-4.98345852,120.20492554,8,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,cluster
2074852,2020-11-07,12:19:23,-5.01458693,119.90937805,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
2074853,2020-11-07,12:19:23,-4.70561552,121.64739227,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2074854,2020-11-07,12:19:23,-4.6520977,121.92615509,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2074855,2020-11-07,12:19:23,-4.94311476,119.93405151,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
2074856,2020-11-07,12:19:23,-4.66659164,121.73252106,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2074857,2020-11-07,12:19:23,-4.67097759,121.70367432,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2074858,2020-11-07,12:19:23,-4.63141839,121.90277608000001,7,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2074859,2020-11-07,12:19:23,-4.62023282,121.900447845,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2074860,2020-11-07,12:19:23,-2.76985717,133.10952759,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
2074861,2020-11-07,12:19:23,-4.86014175,119.96676636,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
2074862,2020-11-07,12:19:23,-4.38344193,122.66641235,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2074863,2020-11-07,12:19:23,-4.37780952,122.61069489,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2074864,2020-11-07,12:19:23,-4.386614956666667,122.49273173,8,noaa20,1399,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2074865,2020-11-07,12:19:23,-4.43318081,122.13903809,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2074866,2020-11-07,12:19:23,-4.3925004,122.31097412,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2074867,2020-11-07,12:19:23,-4.39661646,122.23934937,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2074868,2020-11-07,12:19:23,-4.34366703,122.38034821,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2074869,2020-11-07,12:19:23,-4.359694,122.2525177,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2074870,2020-11-07,12:19:23,-4.28663969,122.65982819,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2074871,2020-11-07,12:19:23,-3.67807007,126.45054626,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
2074872,2020-11-07,12:19:23,-4.35153341,121.98735809,7,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2074873,2020-11-07,12:19:23,-4.362770555,121.83596420500001,8,noaa20,1280,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2074874,2020-11-07,12:19:23,-3.58486056,126.5276947,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
2074875,2020-11-07,12:19:23,-4.26772356,122.12094116,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,cluster
2074876,2020-11-07,12:19:23,-4.23931646,122.28365326,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
2074877,2020-11-07,12:19:23,-4.18850327,121.83831024,7,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
2074878,2020-11-07,12:19:23,-4.145436999999999,121.960487365,8,noaa20,1280,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2074879,2020-11-07,12:19:23,-4.18099546,121.72937775,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,cluster
2074880,2020-11-07,12:19:23,-3.98451638,122.07300568,8,noaa20,1125,Lambuya,Konawe,Sulawesi Tenggara,cluster
2074881,2020-11-07,12:19:23,-3.980545755,122.064826965,8,noaa20,1280,Lambuya,Konawe,Sulawesi Tenggara,cluster
2074882,2020-11-07,12:19:23,-3.87899685,122.09841156,8,noaa20,1125,Konawe,Konawe,Sulawesi Tenggara,cluster
2074883,2020-11-07,12:19:23,-4.08598328,119.88127899,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
2074884,2020-11-07,12:19:23,-3.54238677,122.1452179,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2074885,2020-11-07,12:19:23,-2.75541663,120.46526337,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
2074886,2020-11-07,12:19:23,-1.46171987,127.43560791,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2074887,2020-11-07,12:19:23,-2.31545615,121.81197357,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
2074888,2020-11-07,12:19:23,-3.20723081,114.8789978,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
2074889,2020-11-07,12:19:23,-2.73466229,114.9776001,8,noaa20,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
2074890,2020-11-07,12:19:23,-1.6322341,121.92711639,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2074891,2020-11-07,12:19:23,-1.85486376,115.85709381,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2074892,2020-11-07,12:19:23,-0.91604513,116.15248871,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2074893,2020-11-07,12:19:23,-1.0795387,114.31303406,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2074894,2020-11-07,12:19:23,-0.89471895,114.18862915,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2074895,2020-11-07,12:19:23,-0.8423430949999999,113.450267795,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2074896,2020-11-07,12:19:23,-0.81700778,113.45774841,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2074897,2020-11-07,12:19:23,-0.74646401,113.82872009,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2074898,2020-11-07,12:19:23,-0.82446134,113.32381439,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2074899,2020-11-07,12:19:23,-0.85975999,112.88733673,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2074900,2020-11-07,12:19:23,-0.73952389,113.59073639,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2074901,2020-11-07,12:19:23,-0.38617525,115.82411957,7,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2074902,2020-11-07,12:19:23,-0.71515024,113.60769653,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2074903,2020-11-07,12:19:23,-0.34515938,115.07668304,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2074904,2020-11-07,12:19:23,-0.51004833,113.67884064,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
