id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180217,2020-08-17,12:57:29,1.03095233,117.00398254,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
180218,2020-08-17,12:57:29,0.03435357,110.37320709,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180219,2020-08-17,12:57:29,0.11380076,110.8746109,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
180220,2020-08-17,12:57:29,0.11942164,110.86657715,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
180221,2020-08-17,12:57:29,0.05900742,110.46865082,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180222,2020-08-17,12:57:29,0.00285283,110.05360413,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180223,2020-08-17,12:57:29,1.10426468,117.06787872000001,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
180224,2020-08-17,12:57:29,0.07150337666666666,110.34975942333334,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
180225,2020-08-17,12:57:29,0.079155595,110.40012741000001,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
180226,2020-08-17,12:57:29,0.07371809,110.34190369,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180227,2020-08-17,12:57:29,0.09060178,110.43138123,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180228,2020-08-17,12:57:29,0.11345641,110.53791046,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180229,2020-08-17,12:57:29,0.09149619,110.39230347,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180230,2020-08-17,12:57:29,0.09917747,110.39823151,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180231,2020-08-17,12:57:29,0.19643013,111.02065277,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
180232,2020-08-17,12:57:29,0.10163442,110.36956787,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180233,2020-08-17,12:57:29,0.10913403,110.3967514,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180234,2020-08-17,12:57:29,0.10599729,110.37598419,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180235,2020-08-17,12:57:29,0.10390677,110.3621521,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180236,2020-08-17,12:57:29,0.09033371,110.27233124,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180237,2020-08-17,12:57:29,0.11917247,110.41826248000001,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
180238,2020-08-17,12:57:29,1.09012055,116.84315491,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
180239,2020-08-17,12:57:29,0.11961311,110.39872742,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180240,2020-08-17,12:57:29,0.14390412,110.53691101,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
180241,2020-08-17,12:57:29,1.09152639,116.75674438,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
180242,2020-08-17,12:57:29,0.13586073,110.43881226,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180243,2020-08-17,12:57:29,0.12852243,110.39031982,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180244,2020-08-17,12:57:29,0.12590495,110.37301636,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180245,2020-08-17,12:57:29,0.43523625,112.39367676,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
180246,2020-08-17,12:57:29,0.13551022,110.41405487,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180247,2020-08-17,12:57:29,0.117891385,110.27526474,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180248,2020-08-17,12:57:29,1.09716439,116.73073578,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
180249,2020-08-17,12:57:29,1.11271882,116.73860168,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
180250,2020-08-17,12:57:29,0.10138859,110.07685852,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180251,2020-08-17,12:57:29,0.17765218,110.46803284,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180252,2020-08-17,12:57:29,0.181054615,110.45687866,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
180253,2020-08-17,12:57:29,0.54099262,112.79970551,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
180254,2020-08-17,12:57:29,0.15887687,110.25502014,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180255,2020-08-17,12:57:29,0.17526498,110.27265167,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
180256,2020-08-17,12:57:29,0.58474213,112.95946503,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
180257,2020-08-17,12:57:29,1.204104185,117.04840088,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
180258,2020-08-17,12:57:29,0.27127013,110.77404022,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180259,2020-08-17,12:57:29,0.2026419,110.29682159,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180260,2020-08-17,12:57:29,1.23713899,117.07270813,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
180261,2020-08-17,12:57:29,1.25643003,117.03809357,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
180262,2020-08-17,12:57:29,1.45907211,118.30332947,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
180263,2020-08-17,12:57:29,1.28951967,116.965797425,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
180264,2020-08-17,12:57:29,0.24390977,110.14421463,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
180265,2020-08-17,12:57:29,0.25340965,110.16217804,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
180266,2020-08-17,12:57:29,0.32570127,110.55081177,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180267,2020-08-17,12:57:29,1.31934381,117.10037994,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
180268,2020-08-17,12:57:29,0.47517765,111.4076767,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
180269,2020-08-17,12:57:29,0.34689727,110.53341675,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180270,2020-08-17,12:57:29,1.41446757,117.60668945,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
180271,2020-08-17,12:57:29,0.32785338,110.36231232,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180272,2020-08-17,12:57:29,0.33012575,110.35488892,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180273,2020-08-17,12:57:29,0.3607339,110.53491974,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180274,2020-08-17,12:57:29,0.39841059,110.7616272,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180275,2020-08-17,12:57:29,0.31428638,110.20529175,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180276,2020-08-17,12:57:29,0.36580938,110.52348328,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180277,2020-08-17,12:57:29,0.39342129,110.68348694,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180278,2020-08-17,12:57:29,1.3808711766666668,117.15976460666666,8,noaa20,1399,Kombeng,Kutai Timur,Kalimantan Timur,cluster
180279,2020-08-17,12:57:29,0.47184393,111.17899323,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
180280,2020-08-17,12:57:29,0.39993611,110.70398712,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180281,2020-08-17,12:57:29,0.35030034,110.353645325,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180282,2020-08-17,12:57:29,0.33433428,110.24819183,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180283,2020-08-17,12:57:29,0.33067429,110.22401428,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180284,2020-08-17,12:57:29,0.3378256,110.22647858,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180285,2020-08-17,12:57:29,0.36615850000000005,110.374300005,8,noaa20,1500,Sosok,Sanggau,Kalimantan Barat,cluster
180286,2020-08-17,12:57:29,0.42247415,110.74006653,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180287,2020-08-17,12:57:29,0.34026811,110.19787598,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180288,2020-08-17,12:57:29,0.39945182,110.54338837,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180289,2020-08-17,12:57:29,0.43195897,110.73504639,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180290,2020-08-17,12:57:29,0.378164085,110.3583374,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180291,2020-08-17,12:57:29,0.35701469,110.24127197,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180292,2020-08-17,12:57:29,0.42944565,110.69602203,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180293,2020-08-17,12:57:29,0.4214761,110.64356232,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180294,2020-08-17,12:57:29,0.38658184,110.41379547,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180295,2020-08-17,12:57:29,0.3839483,110.39644623,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180296,2020-08-17,12:57:29,0.42640013,110.65353394,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180297,2020-08-17,12:57:29,0.38253474,110.36476135,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180298,2020-08-17,12:57:29,0.35474315,110.18161011,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180299,2020-08-17,12:57:29,0.3926968,110.40932465,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180300,2020-08-17,12:57:29,0.35439494,110.15698242,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180301,2020-08-17,12:57:29,0.4009206,110.41873932,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
180302,2020-08-17,12:57:29,0.39431412499999996,110.341754915,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180303,2020-08-17,12:57:29,0.37165216,110.20375061,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180304,2020-08-17,12:57:29,0.37060359,110.19684601,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180305,2020-08-17,12:57:29,0.44520479,110.6650238,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180306,2020-08-17,12:57:29,0.44307476,110.65103912,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180307,2020-08-17,12:57:29,0.41337463,110.45593262,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180308,2020-08-17,12:57:29,0.39071646,110.30692291,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180309,2020-08-17,12:57:29,0.43357055,110.55739975,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
180310,2020-08-17,12:57:29,0.52785718,111.1740036,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
180311,2020-08-17,12:57:29,0.43987668,110.56536865,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180312,2020-08-17,12:57:29,0.42834255,110.4887619,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180313,2020-08-17,12:57:29,0.42101157,110.44007874,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180314,2020-08-17,12:57:29,0.38500255,110.20122528,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180315,2020-08-17,12:57:29,0.45599347,110.62715149,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180316,2020-08-17,12:57:29,0.424791215,110.38628005999999,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
180317,2020-08-17,12:57:29,0.45266995,110.55988312,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180318,2020-08-17,12:57:29,0.4112972,110.28560638,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180319,2020-08-17,12:57:29,0.46545979,110.62210083,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180320,2020-08-17,12:57:29,0.46719965,110.61103058,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180321,2020-08-17,12:57:29,0.45880243,110.5553894,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180322,2020-08-17,12:57:29,0.44934842,110.49274445,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180323,2020-08-17,12:57:29,0.43676165,110.40934753,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180324,2020-08-17,12:57:29,0.47264081,110.62451172,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180325,2020-08-17,12:57:29,0.43746388,110.39149475,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180326,2020-08-17,12:57:29,0.42229098,110.29103851,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180327,2020-08-17,12:57:29,0.472919835,110.59250641,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
180328,2020-08-17,12:57:29,0.44393009,110.41182709,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180329,2020-08-17,12:57:29,0.44567901,110.40090942,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180330,2020-08-17,12:57:29,0.42997068,110.29696655,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180331,2020-08-17,12:57:29,0.5049147,110.77046204,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180332,2020-08-17,12:57:29,0.47949824,110.60222626,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180333,2020-08-17,12:57:29,0.4528479,110.40339661,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180334,2020-08-17,12:57:29,0.51053631,110.76242828,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180335,2020-08-17,12:57:29,0.44568396,110.33357239,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180336,2020-08-17,12:57:29,0.45529363,110.37465668,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180337,2020-08-17,12:57:29,0.48280361,110.53399658,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180338,2020-08-17,12:57:29,0.84552121,112.90579224,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
180339,2020-08-17,12:57:29,0.49984157,110.62406921,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180340,2020-08-17,12:57:29,0.495899455,110.598011015,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
180341,2020-08-17,12:57:29,0.49405059,110.58580017,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180342,2020-08-17,12:57:29,0.8721841,113.03223419,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
180343,2020-08-17,12:57:29,0.5177298,110.68958536666666,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
180344,2020-08-17,12:57:29,0.9559058,113.55744171,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
180345,2020-08-17,12:57:29,0.52419955,110.71724701,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180346,2020-08-17,12:57:29,0.46402293,110.32020569,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180347,2020-08-17,12:57:29,0.50314581,110.5559082,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180348,2020-08-17,12:57:29,0.51862776,110.63554382,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180349,2020-08-17,12:57:29,0.48169345,110.39199066,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180350,2020-08-17,12:57:29,0.87317348,112.94060516,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
180351,2020-08-17,12:57:29,0.52730793,110.67021942,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180352,2020-08-17,12:57:29,0.52411115,110.64917755,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
180353,2020-08-17,12:57:29,0.48606685,110.39842987,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180354,2020-08-17,12:57:29,0.472749035,110.299430845,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
180355,2020-08-17,12:57:29,0.48025227000000004,110.29299164,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
180356,2020-08-17,12:57:29,0.43145165,109.99349976,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
180357,2020-08-17,12:57:29,0.984621155,113.51675415166665,8,noaa20,1668,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
180358,2020-08-17,12:57:29,0.50125468,110.36424255,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180359,2020-08-17,12:57:29,0.49967486,110.35384369,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180360,2020-08-17,12:57:29,0.49369478,110.3033371,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
180361,2020-08-17,12:57:29,0.5645638100000001,110.73736317666665,8,noaa20,1399,Jangkang,Sanggau,Kalimantan Barat,cluster
180362,2020-08-17,12:57:29,0.570174425,110.764083865,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
180363,2020-08-17,12:57:29,0.49529641999999996,110.269172665,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180364,2020-08-17,12:57:29,0.51259917,110.30517578,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180365,2020-08-17,12:57:29,0.50182414,110.21121216,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180366,2020-08-17,12:57:29,0.47112772,110.00795746,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
180367,2020-08-17,12:57:29,0.5108375133333334,110.23355102666666,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
180368,2020-08-17,12:57:29,0.59301686,110.77119446,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180369,2020-08-17,12:57:29,0.52796286,110.31705475,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180370,2020-08-17,12:57:29,0.523014725,110.25057601500001,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
180371,2020-08-17,12:57:29,0.63130891,110.95716095,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180372,2020-08-17,12:57:29,0.53198606,110.29875183,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180373,2020-08-17,12:57:29,0.52381134,110.22218323,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
180374,2020-08-17,12:57:29,0.4941439,109.95880127,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
180375,2020-08-17,12:57:29,0.5511905,110.31356049,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180376,2020-08-17,12:57:29,0.47787654,109.80659485,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
180377,2020-08-17,12:57:29,0.5030275,109.95043945,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
180378,2020-08-17,12:57:29,1.37855816,115.70978546,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
180379,2020-08-17,12:57:29,0.56219852,110.31902313,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180380,2020-08-17,12:57:29,0.49559447,109.85664368,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
180381,2020-08-17,12:57:29,1.62009573,117.2412796,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
180382,2020-08-17,12:57:29,0.56150067,110.26958466,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180383,2020-08-17,12:57:29,0.55940479,110.25574493,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180384,2020-08-17,12:57:29,0.56926802,110.26488495000001,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
180385,2020-08-17,12:57:29,0.97887915,112.94745636,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
180386,2020-08-17,12:57:29,0.56987727,110.25771332,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180387,2020-08-17,12:57:29,0.5773924,110.28490448,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180388,2020-08-17,12:57:29,0.55053103,110.06300354,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180389,2020-08-17,12:57:29,0.56011105,110.10385895,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180390,2020-08-17,12:57:29,0.55070633,110.0418396,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180391,2020-08-17,12:57:29,1.4359335899999999,115.732170105,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
180392,2020-08-17,12:57:29,0.59414601,110.26116943,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180393,2020-08-17,12:57:29,0.60762227,110.30519867,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180394,2020-08-17,12:57:29,0.5703966,110.06004333,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180395,2020-08-17,12:57:29,0.56621575,110.03249359,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180396,2020-08-17,12:57:29,0.59939229,110.22798157,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180397,2020-08-17,12:57:29,0.562729655,109.984970095,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
180398,2020-08-17,12:57:29,0.61470944,110.30718994,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180399,2020-08-17,12:57:29,0.59646297,110.18609619,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180400,2020-08-17,12:57:29,0.573930445,110.02554703,8,noaa20,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
180401,2020-08-17,12:57:29,0.68788713,110.77106476,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
180402,2020-08-17,12:57:29,0.61029458,110.244113925,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
180403,2020-08-17,12:57:29,0.60048622,110.16783396333334,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
180404,2020-08-17,12:57:29,0.60692686,110.18806458,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180405,2020-08-17,12:57:29,0.62537146,110.28785706,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180406,2020-08-17,12:57:29,0.62015218,110.25325775,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
180407,2020-08-17,12:57:29,0.59305894,110.07376099,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180408,2020-08-17,12:57:29,0.5925964125,110.04828452999999,8,noaa20,1500,Kuala Behe,Landak,Kalimantan Barat,cluster
180409,2020-08-17,12:57:29,1.022807,112.91581726,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
180410,2020-08-17,12:57:29,1.44437945,115.72732544,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
180411,2020-08-17,12:57:29,0.6347996,110.28287506,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
180412,2020-08-17,12:57:29,1.45378554,115.7303009,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
180413,2020-08-17,12:57:29,0.5989034166666666,110.01536051666669,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
180414,2020-08-17,12:57:29,0.5730083,109.85155487,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
180415,2020-08-17,12:57:29,0.5371502,109.61460876,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
180416,2020-08-17,12:57:29,0.63117361,110.19152069,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180417,2020-08-17,12:57:29,0.58690369,109.89871216,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180418,2020-08-17,12:57:29,0.58586329,109.89183807,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180419,2020-08-17,12:57:29,0.59697199,109.94291687,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180420,2020-08-17,12:57:29,0.59299809,109.89429474,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180421,2020-08-17,12:57:29,1.47669721,115.73356247000001,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
180422,2020-08-17,12:57:29,0.61057645,109.8986969,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
180423,2020-08-17,12:57:29,0.63576221,110.04272461,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180424,2020-08-17,12:57:29,1.51034892,115.74820709,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
180425,2020-08-17,12:57:29,0.53782415,109.35098267,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
180426,2020-08-17,12:57:29,0.743074,110.68364716,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
180427,2020-08-17,12:57:29,0.6672895,110.1614151,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180428,2020-08-17,12:57:29,0.58343536,109.60769653,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
180429,2020-08-17,12:57:29,0.56212449,109.46690369,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
180430,2020-08-17,12:57:29,0.85668606,111.37465286,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
180431,2020-08-17,12:57:29,0.67653656,110.17769623,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
180432,2020-08-17,12:57:29,0.57029319,109.47627258,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
