id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359432,2021-08-04,12:56:55,0.84465343,110.66466522,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359433,2021-08-04,12:56:55,1.0935254900000002,112.22380574666666,8,noaa20,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3359434,2021-08-04,12:56:55,0.95845956,111.30200195,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359435,2021-08-04,12:56:55,0.8534085133333332,110.60167439666668,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359436,2021-08-04,12:56:55,0.9692812,111.35017395,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359437,2021-08-04,12:56:55,0.93969852,111.13239288,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359438,2021-08-04,12:56:55,0.97387934,111.33428955,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359439,2021-08-04,12:56:55,0.85789704,110.50348663,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359440,2021-08-04,12:56:55,0.83820152,110.37382507,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359441,2021-08-04,12:56:55,0.9948847000000001,111.183170315,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359442,2021-08-04,12:56:55,1.97486687,117.21884918,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3359443,2021-08-04,12:56:55,1.72098458,114.98397064,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3359444,2021-08-04,12:56:55,1.71925998,114.97251892,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3359445,2021-08-04,12:56:55,2.06956673,117.10044098,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3359446,2021-08-04,12:56:55,1.75180411,114.87197876,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359447,2021-08-04,12:56:55,1.77926636,114.91204834,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359448,2021-08-04,12:56:55,1.79171908,114.93771362,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359449,2021-08-04,12:56:55,1.81159151,114.95475769,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359450,2021-08-04,12:56:55,2.28568292,117.92195892,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3359451,2021-08-04,12:56:55,1.08293521,109.56964874,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3359452,2021-08-04,12:56:55,1.88143158,114.90167999,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3359453,2021-08-04,12:56:55,2.341204405,117.93460083,8,noaa20,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
3359454,2021-08-04,12:56:55,2.40902138,117.95653534,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3359455,2021-08-04,12:56:55,1.20050538,109.74146271,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3359456,2021-08-04,12:56:55,2.8753848066666667,117.34542338,8,noaa20,1399,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3359457,2021-08-04,12:56:55,1.93841136,109.52720642,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3359458,2021-08-04,12:56:55,3.07426429,116.49817276,8,noaa20,1280,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3359459,2021-08-04,12:56:55,3.03471184,115.89647675,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3359460,2021-08-04,12:56:55,4.10413694,97.0226593,8,noaa20,1125,Terangon,Gayo Lues,Aceh,cluster
