id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179946,2020-08-17,12:06:18,-9.42295933,119.93441772,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
179947,2020-08-17,12:06:18,-9.45053768,119.05134583,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
179948,2020-08-17,12:06:18,-9.43163204,119.09572601,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
179949,2020-08-17,12:06:18,-8.487116335,124.10201262999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
179950,2020-08-17,12:06:18,-8.41315937,124.35507202,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
179951,2020-08-17,12:06:18,-8.37503719,124.20582581,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
179952,2020-08-17,12:06:18,-6.6603179,134.31343079,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
179953,2020-08-17,12:06:18,-8.57374859,122.54307556,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
179954,2020-08-17,12:06:18,-8.574198086666668,122.51842498666667,8,snpp,1399,Talibura,Sikka,Nusa Tenggara Timur,cluster
179955,2020-08-17,12:06:18,-8.44133854,123.3661499,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
179956,2020-08-17,12:06:18,-8.49595833,122.74460602,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
179957,2020-08-17,12:06:18,-8.71213055,120.95034027,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
179958,2020-08-17,12:06:18,-8.714146135,120.82217407499999,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
179959,2020-08-17,12:06:18,-8.27537346,123.74946594,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
179960,2020-08-17,12:06:18,-8.53110695,122.01309204,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
179961,2020-08-17,12:06:18,-8.64029169,121.18144226000001,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
179962,2020-08-17,12:06:18,-6.546008345000001,134.149681095,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
179963,2020-08-17,12:06:18,-6.5443058,134.15937805,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
179964,2020-08-17,12:06:18,-8.7320385,120.12129211,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
179965,2020-08-17,12:06:18,-8.565336705,120.99596405,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
179966,2020-08-17,12:06:18,-8.5851841,120.70178986,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
179967,2020-08-17,12:06:18,-8.6171751,120.34267426,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
179968,2020-08-17,12:06:18,-8.51917124,119.90901565499999,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
179969,2020-08-17,12:06:18,-8.79570103,117.50395203,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
179970,2020-08-17,12:06:18,-8.64433002,118.38835144,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
179971,2020-08-17,12:06:18,-8.580756189999999,118.626399995,8,snpp,1280,Woha,Bima,Nusa Tenggara Barat,cluster
179972,2020-08-17,12:06:18,-8.56097889,118.3421936,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
179973,2020-08-17,12:06:18,-8.49452591,118.76429749,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
179974,2020-08-17,12:06:18,-8.54589462,118.32273102,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
179975,2020-08-17,12:06:18,-8.495883464999999,118.5704155,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
179976,2020-08-17,12:06:18,-8.48628616,118.56958771,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
179977,2020-08-17,12:06:18,-8.50320148,118.40201569,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
179978,2020-08-17,12:06:18,-8.60152435,117.66705322,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
179979,2020-08-17,12:06:18,-8.45560789,118.662448885,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
179980,2020-08-17,12:06:18,-8.45953083,118.58810425,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
179981,2020-08-17,12:06:18,-8.42194366,118.79483032,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
179982,2020-08-17,12:06:18,-8.417294505000001,118.65778351,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
179983,2020-08-17,12:06:18,-8.545881269999999,117.42544937,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
179984,2020-08-17,12:06:18,-8.7512989,115.8396225,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
179985,2020-08-17,12:06:18,-8.39471531,118.28148651,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
179986,2020-08-17,12:06:18,-8.438826243333333,117.50182851333334,8,snpp,1399,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
179987,2020-08-17,12:06:18,-8.418510435,117.53955078,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
179988,2020-08-17,12:06:18,-8.41935825,117.50212097,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
179989,2020-08-17,12:06:18,-8.4169035,117.14060211,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
179990,2020-08-17,12:06:18,-7.49181342,112.611667635,8,snpp,1280,Krembung,Sidoarjo,Jawa Timur,cluster
179991,2020-08-17,12:06:18,-7.18414736,112.94398499,8,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
179992,2020-08-17,12:06:18,-7.18075037,112.63230133,8,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
179993,2020-08-17,12:06:18,-6.96802282,112.23353577,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
179994,2020-08-17,12:06:18,-5.37922525,122.28834534,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
179995,2020-08-17,12:06:18,-5.54840946,119.44403839,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
179996,2020-08-17,12:06:18,-5.50242472,119.56964874,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
179997,2020-08-17,12:06:18,-5.43442011,119.61665344,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
179998,2020-08-17,12:06:18,-4.95703411,122.56771851,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
179999,2020-08-17,12:06:18,-5.211945295,119.712329865,8,snpp,1280,Parangloe,Gowa,Sulawesi Selatan,cluster
180000,2020-08-17,12:06:18,-4.76288128,122.42116547,7,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
180001,2020-08-17,12:06:18,-5.11314631,119.54985046,7,snpp,1125,Moncong Loe,Maros,Sulawesi Selatan,cluster
180002,2020-08-17,12:06:18,-4.966642139999999,119.8876152,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
180003,2020-08-17,12:06:18,-4.67595625,121.60567474,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
180004,2020-08-17,12:06:18,-4.575805425,122.00736237000001,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
180005,2020-08-17,12:06:18,-4.44065189,122.24806213,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
180006,2020-08-17,12:06:18,-0.72193569,133.87734985,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
