id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239319,2020-11-01,12:31:55,-4.46134567,122.14408112,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239320,2020-11-01,12:31:55,-4.38678741,122.64681244,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
239321,2020-11-01,12:31:55,-4.39064646,122.48751831,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
239322,2020-11-01,12:31:55,-4.39476633,122.48815918,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
239323,2020-11-01,12:31:55,-4.41355848,122.26343536,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239324,2020-11-01,12:31:55,-4.41761112,122.26409149,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239325,2020-11-01,12:31:55,-4.39266777,122.23803711,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
239326,2020-11-01,12:31:55,-4.37657309,122.31239319,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
239327,2020-11-01,12:31:55,-4.3375535,122.32113647,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
239328,2020-11-01,12:31:55,-4.22502899,122.34654236,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
239329,2020-11-01,12:31:55,-4.30765915,121.53659058,8,noaa20,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
239330,2020-11-01,12:31:55,-4.03305149,123.18217468,8,noaa20,1125,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,pixel
239331,2020-11-01,12:31:55,-4.04488754,122.51281738,8,noaa20,1125,Baruga,Kendari,Sulawesi Tenggara,pixel
239332,2020-11-01,12:31:55,-4.01598358,122.16917419,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
239333,2020-11-01,12:31:55,-3.9051559,122.4173584,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
239334,2020-11-01,12:31:55,-3.90455484,122.42108917,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
239335,2020-11-01,12:31:55,-3.83990669,119.59737396,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
239336,2020-11-01,12:31:55,-2.81851649,120.38988495,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
239337,2020-11-01,12:31:55,-2.82221842,120.39044189,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
239338,2020-11-01,12:31:55,-2.81920457,120.38549805,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
239339,2020-11-01,12:31:55,-2.77290964,120.32594299,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
239340,2020-11-01,12:31:55,-2.77223921,120.33031464,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
239341,2020-11-01,12:31:55,-1.66307211,124.72509766,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
239342,2020-11-01,12:31:55,-1.25527,123.18135834,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
239343,2020-11-01,12:31:55,-1.02688932,123.32472229,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239344,2020-11-01,12:31:55,-1.00784373,123.32605743,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239345,2020-11-01,12:31:55,-1.01304591,123.32287598,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239346,2020-11-01,12:31:55,-1.0085417,123.32154083,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239347,2020-11-01,12:31:55,-1.00334513,123.32467651,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239348,2020-11-01,12:31:55,-1.00404787,123.32012939,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
239349,2020-11-01,12:31:55,-2.67692828,111.29496765,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
239350,2020-11-01,12:31:55,-1.83673286,112.56245422,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
239351,2020-11-01,12:31:55,-1.8360498,112.56704712,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
239352,2020-11-01,12:31:55,-1.71033204,112.52809143,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
239353,2020-11-01,12:31:55,-1.66401017,112.77944183,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
239354,2020-11-01,12:31:55,0.52075601,122.19973755,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
239355,2020-11-01,12:31:55,0.519656,122.19913483,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
239356,2020-11-01,12:31:55,-0.18192595,111.18682098,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
239357,2020-11-01,12:31:55,1.02870786,117.63491058,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
239358,2020-11-01,12:31:55,1.03655052,111.24432373,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
