id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403192,2021-10-07,12:08:03,-8.560359,121.58781433,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3403193,2021-10-07,12:08:03,-6.408722995,134.15356827,8,snpp,1500,Aru Selatan,Kepulauan Aru,Maluku,cluster
3403194,2021-10-07,12:08:03,-8.50014019,120.91811371,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3403195,2021-10-07,12:08:03,-8.48319626,120.85414886,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3403196,2021-10-07,12:08:03,-8.477465155,120.61631012000001,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3403197,2021-10-07,12:08:03,-8.757803915,118.52449036,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3403198,2021-10-07,12:08:03,-8.826993465,117.938346865,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403199,2021-10-07,12:08:03,-8.11354542,122.92590332,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3403200,2021-10-07,12:08:03,-8.42398739,120.80451965,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3403201,2021-10-07,12:08:03,-8.4333601,120.740242,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3403202,2021-10-07,12:08:03,-8.39051151,120.98260498,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3403203,2021-10-07,12:08:03,-8.72091675,118.6218338,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3403204,2021-10-07,12:08:03,-8.81217194,117.93638611,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403205,2021-10-07,12:08:03,-8.80234909,117.97470093,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403206,2021-10-07,12:08:03,-8.65211328,118.98068746000001,8,snpp,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
3403207,2021-10-07,12:08:03,-8.66270733,118.91506958,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3403208,2021-10-07,12:08:03,-8.65754128,118.92181396,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3403209,2021-10-07,12:08:03,-8.78430653,118.00751495,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3403210,2021-10-07,12:08:03,-8.65020084,118.91386414,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3403211,2021-10-07,12:08:03,-8.68902969,118.63417053,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3403212,2021-10-07,12:08:03,-8.73663139,118.25718689,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3403213,2021-10-07,12:08:03,-8.73396397,118.24438477,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3403214,2021-10-07,12:08:03,-8.69204712,118.45465851,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3403215,2021-10-07,12:08:03,-8.6413765,118.79355621,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3403216,2021-10-07,12:08:03,-8.68025875,118.44519043,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3403217,2021-10-07,12:08:03,-8.67492771,118.45235443,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3403218,2021-10-07,12:08:03,-8.69983768,118.23508453,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403219,2021-10-07,12:08:03,-8.720699790000001,118.01321793,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3403220,2021-10-07,12:08:03,-8.349123005,120.67491531499999,8,snpp,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3403221,2021-10-07,12:08:03,-8.60299587,118.75431061,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3403222,2021-10-07,12:08:03,-8.73747635,117.79748535,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3403223,2021-10-07,12:08:03,-8.63953304,118.4649353,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3403224,2021-10-07,12:08:03,-8.35962105,120.39883423,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3403225,2021-10-07,12:08:03,-8.33815956,120.46797943,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3403226,2021-10-07,12:08:03,-8.61336422,118.46531677,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3403227,2021-10-07,12:08:03,-8.53302312,118.9735622375,8,snpp,1500,Sape,Bima,Nusa Tenggara Barat,cluster
3403228,2021-10-07,12:08:03,-8.59481621,118.53648376,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3403229,2021-10-07,12:08:03,-8.83218956,116.79405212,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3403230,2021-10-07,12:08:03,-8.75213242,117.28340149,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3403231,2021-10-07,12:08:03,-8.33682728,120.26197052,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
3403232,2021-10-07,12:08:03,-8.73661804,117.18636322,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3403233,2021-10-07,12:08:03,-8.567097185,118.36590957499999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3403234,2021-10-07,12:08:03,-8.57742405,118.27973938,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403235,2021-10-07,12:08:03,-8.697576045,117.327617645,8,snpp,1280,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
3403236,2021-10-07,12:08:03,-8.56138897,118.35313416,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403237,2021-10-07,12:08:03,-8.64444065,117.73135376,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3403238,2021-10-07,12:08:03,-8.52397251,118.49472809,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3403239,2021-10-07,12:08:03,-8.86690235,116.00610352,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3403240,2021-10-07,12:08:03,-8.52193832,118.41615295,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403241,2021-10-07,12:08:03,-8.43376255,119.01483154,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3403242,2021-10-07,12:08:03,-8.518394786666667,118.36839294666667,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3403243,2021-10-07,12:08:03,-8.49557114,118.51187134,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3403244,2021-10-07,12:08:03,-8.50158978,118.37399292,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403245,2021-10-07,12:08:03,-8.49901009,118.36097717,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3403246,2021-10-07,12:08:03,-8.46914387,118.48353577,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
3403247,2021-10-07,12:08:03,-8.480873585000001,118.39773177999999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3403248,2021-10-07,12:08:03,-8.4279253475,118.745311735,8,snpp,1500,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3403249,2021-10-07,12:08:03,-8.47361279,118.38698578,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403250,2021-10-07,12:08:03,-8.41927052,118.75411987,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3403251,2021-10-07,12:08:03,-8.46191025,118.40893555,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3403252,2021-10-07,12:08:03,-8.44167042,118.40481821666667,8,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
3403253,2021-10-07,12:08:03,-8.447624205,118.391487125,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
3403254,2021-10-07,12:08:03,-8.34014893,118.82498932,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3403255,2021-10-07,12:08:03,-8.34419441,118.73495483,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3403256,2021-10-07,12:08:03,-8.47839546,117.5905304,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3403257,2021-10-07,12:08:03,-8.502048493333334,117.25437672999999,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3403258,2021-10-07,12:08:03,-8.481551645,117.32696152,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403259,2021-10-07,12:08:03,-8.49016571,117.25614166,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3403260,2021-10-07,12:08:03,-8.46059513,117.44891357,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3403261,2021-10-07,12:08:03,-8.4793644,117.24591064,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3403262,2021-10-07,12:08:03,-8.43334866,117.51150513,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3403263,2021-10-07,12:08:03,-8.4550848,117.28542328,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3403264,2021-10-07,12:08:03,-8.53178883,116.61270905,7,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3403265,2021-10-07,12:08:03,-8.27422523,118.46833038,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3403266,2021-10-07,12:08:03,-8.323740485,117.83369446,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403267,2021-10-07,12:08:03,-8.200327395,117.63208771000001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403268,2021-10-07,12:08:03,-8.20501041,117.61484528,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403269,2021-10-07,12:08:03,-8.18356609,117.67063904,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3403270,2021-10-07,12:08:03,-7.372437,121.76972198,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3403271,2021-10-07,12:08:03,-7.361264945,121.79743576,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3403272,2021-10-07,12:08:03,-7.34264612,121.82766724,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3403273,2021-10-07,12:08:03,-8.22492695,114.56669617,8,snpp,1125,Melaya,Jembrana,Bali,cluster
3403274,2021-10-07,12:08:03,-7.142519,113.12872314500001,8,snpp,1280,Jrengik,Sampang,Jawa Timur,cluster
3403275,2021-10-07,12:08:03,-5.46667385,122.75521851,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3403276,2021-10-07,12:08:03,-5.45553017,122.67728424,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,cluster
3403277,2021-10-07,12:08:03,-5.0690093,122.54587555,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3403278,2021-10-07,12:08:03,-5.14934587,121.91412354,8,snpp,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
3403279,2021-10-07,12:08:03,-5.0324893,122.56858826,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
3403280,2021-10-07,12:08:03,-4.583197355,121.97878265,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3403281,2021-10-07,12:08:03,-4.81558943,120.10285187,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3403282,2021-10-07,12:08:03,-3.67537308,119.58546448,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
