id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106762,2020-08-11,13:10:00,1.2296781539916992,109.8213119506836,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106763,2020-08-11,13:10:00,1.1999726295471191,109.67794036865234,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106764,2020-08-11,13:10:00,1.2012608051300049,109.68695831298828,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106765,2020-08-11,13:10:00,1.2231924533843994,109.7759780883789,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106766,2020-08-11,13:10:00,1.2634116411209106,109.92784118652344,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106767,2020-08-11,13:10:00,1.254347801208496,109.92913055419922,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106768,2020-08-11,13:10:00,1.276525616645813,110.01922607421875,8,aqua,3000,Siding,Bengkayang,Kalimantan Barat,pixel
106769,2020-08-11,13:10:00,1.2399533987045288,109.76432800292969,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106770,2020-08-11,13:10:00,1.241255283355713,109.77339935302734,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106771,2020-08-11,13:10:00,1.2912983894348145,109.93653106689453,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
106772,2020-08-11,13:10:00,1.2796943187713623,109.85478973388672,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106773,2020-08-11,13:10:00,1.2809847593307495,109.86387634277344,9,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
106774,2020-08-11,13:10:00,1.3262836933135986,109.92243194580078,9,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
106775,2020-08-11,13:10:00,1.3275858163833618,109.93154907226562,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
106776,2020-08-11,13:10:00,1.2285714149475098,109.23837280273438,9,aqua,3000,Sebawi,Sambas,Kalimantan Barat,pixel
106777,2020-08-11,13:10:00,1.3612327575683594,109.90813446044922,8,aqua,3000,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
106778,2020-08-11,13:10:00,1.3675576448440552,109.11516571044922,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,pixel
106779,2020-08-11,13:10:00,1.3688310384750366,109.12407684326172,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,pixel
106780,2020-08-11,13:10:00,3.1221630573272705,116.47135162353516,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106781,2020-08-11,13:10:00,3.121978282928467,116.47639465332031,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106782,2020-08-11,13:10:00,3.165830373764038,116.46530151367188,8,aqua,3000,Melinau Selatan,Malinau,Kalimantan Utara,pixel
106783,2020-08-11,13:10:00,3.3736045360565186,116.52318572998047,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
106784,2020-08-11,13:10:00,3.372112512588501,116.53119659423828,8,aqua,3000,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
