id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232647,2020-10-24,11:41:19,-7.76415968,131.43908691,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
232648,2020-10-24,11:41:19,-7.75866461,131.45259094,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
232649,2020-10-24,11:41:19,-7.99306726,129.79733276,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
232650,2020-10-24,11:41:19,-7.91931248,129.85792542,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
232651,2020-10-24,11:41:19,-7.91213226,129.8604126,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
232652,2020-10-24,11:41:19,-8.21342373,127.68070221,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
232653,2020-10-24,11:41:19,-8.21195602,127.68016815,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
232654,2020-10-24,11:41:19,-8.21403408,127.67655182,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
232655,2020-10-24,11:41:19,-8.20982647,127.68025208,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
232656,2020-10-24,11:41:19,-7.9269495,129.60572815,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
232657,2020-10-24,11:41:19,-7.61352921,131.60562134,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232658,2020-10-24,11:41:19,-7.61298943,131.60914612,7,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232659,2020-10-24,11:41:19,-7.60965014,131.60861206,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232660,2020-10-24,11:41:19,-7.60631132,131.60806274,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,pixel
232661,2020-10-24,11:41:19,-7.67802048,131.18379211,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
232662,2020-10-24,11:41:19,-7.60669613,131.18357849,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
232663,2020-10-24,11:41:19,-7.57916021,131.20794678,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
232664,2020-10-24,11:41:19,-7.79361963,129.65760803,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
232665,2020-10-24,11:41:19,-8.43120956,124.37241364,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232666,2020-10-24,11:41:19,-7.34326601,131.46174622,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232667,2020-10-24,11:41:19,-7.34606218,131.46577454,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232668,2020-10-24,11:41:19,-7.35258341,131.42349243,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232669,2020-10-24,11:41:19,-7.18844461,131.93785095,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
232670,2020-10-24,11:41:19,-7.1833806,131.94819641,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
232671,2020-10-24,11:41:19,-7.20978975,131.47285461,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232672,2020-10-24,11:41:19,-7.20537043,131.47938538,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232673,2020-10-24,11:41:19,-8.45313072,122.7551651,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
232674,2020-10-24,11:41:19,-8.16101933,124.73418427,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
232675,2020-10-24,11:41:19,-8.30413342,123.34966278,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
232676,2020-10-24,11:41:19,-6.66643476,134.20741272,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
232677,2020-10-24,11:41:19,-6.6657238,134.21192932,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
232678,2020-10-24,11:41:19,-6.661973,134.21134949,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
232679,2020-10-24,11:41:19,-8.24777889,123.53682709,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
232680,2020-10-24,11:41:19,-8.85509968,118.09394073,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232681,2020-10-24,11:41:19,-8.85434914,118.10025787,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232682,2020-10-24,11:41:19,-8.85857773,118.09395599,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
232683,2020-10-24,11:41:19,-8.21449184,122.78525543,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
232684,2020-10-24,11:41:19,-6.53061867,134.1134491,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
232685,2020-10-24,11:41:19,-8.44079494,120.65274811,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
232686,2020-10-24,11:41:19,-8.44037056,120.65609741,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
232687,2020-10-24,11:41:19,-8.3756876,120.89652252,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
232688,2020-10-24,11:41:19,-8.41656399,120.56884766,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
232689,2020-10-24,11:41:19,-8.69284916,118.25065613,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
232690,2020-10-24,11:41:19,-8.69695377,118.25286865,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
232691,2020-10-24,11:41:19,-8.1083889,122.91044617,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
232692,2020-10-24,11:41:19,-8.58907795,118.81970215,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232693,2020-10-24,11:41:19,-8.53359413,118.95513153,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232694,2020-10-24,11:41:19,-8.54009247,118.95467377,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232695,2020-10-24,11:41:19,-8.53744316,118.9535675,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232696,2020-10-24,11:41:19,-8.5368185,118.95838928,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232697,2020-10-24,11:41:19,-8.53047752,118.92782593,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232698,2020-10-24,11:41:19,-8.52995682,118.93210602,9,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232699,2020-10-24,11:41:19,-8.52741146,118.93126678,9,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232700,2020-10-24,11:41:19,-8.52797127,118.9269104,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
232701,2020-10-24,11:41:19,-6.78197336,131.55735779,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232702,2020-10-24,11:41:19,-8.58419132,118.38162994,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
232703,2020-10-24,11:41:19,-8.58296013,118.38206482,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
232704,2020-10-24,11:41:19,-8.66547585,117.62415314,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
232705,2020-10-24,11:41:19,-8.6658392,117.61721039,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
232706,2020-10-24,11:41:19,-8.66631317,117.61695099,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
232707,2020-10-24,11:41:19,-6.74793434,131.54078674,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232708,2020-10-24,11:41:19,-8.49748611,119.01433563,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232709,2020-10-24,11:41:19,-8.49289989,118.99990082,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232710,2020-10-24,11:41:19,-8.49231911,119.00447845,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
232711,2020-10-24,11:41:19,-8.32627964,120.20518494,9,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
232712,2020-10-24,11:41:19,-6.70120049,131.59913635,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232713,2020-10-24,11:41:19,-6.70454884,131.59970093,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232714,2020-10-24,11:41:19,-6.70175791,131.59553528,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232715,2020-10-24,11:41:19,-6.70113707,131.57730103,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
232716,2020-10-24,11:41:19,-8.43091106,119.00819397,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
232717,2020-10-24,11:41:19,-8.43383408,119.01023865,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
232718,2020-10-24,11:41:19,-8.41907597,118.90046692,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
232719,2020-10-24,11:41:19,-8.42127895,118.90250397,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
232720,2020-10-24,11:41:19,-8.37447166,118.62677765,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
232721,2020-10-24,11:41:19,-8.36897659,118.62493896,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
232722,2020-10-24,11:41:19,-8.41874886,117.51558685,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
232723,2020-10-24,11:41:19,-8.41866589,117.51630402,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
232724,2020-10-24,11:41:19,-8.43186378,117.24488068,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
232725,2020-10-24,11:41:19,-8.43701744,117.24623871,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
232726,2020-10-24,11:41:19,-8.17966652,117.62799835,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232727,2020-10-24,11:41:19,-8.17380142,117.62773132,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
232728,2020-10-24,11:41:19,-8.14873791,117.81543732,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
232729,2020-10-24,11:41:19,-8.14426422,117.81469727,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
232730,2020-10-24,11:41:19,-8.12742519,117.87488556,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
232731,2020-10-24,11:41:19,-8.12337685,117.87414551,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
232732,2020-10-24,11:41:19,-5.87071896,132.79475403,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
232733,2020-10-24,11:41:19,-7.33892822,121.82344818,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
232734,2020-10-24,11:41:19,-7.31407547,121.03813934,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
232735,2020-10-24,11:41:19,-7.31363249,121.04152679,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
232736,2020-10-24,11:41:19,-7.31241941,121.04128265,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
232737,2020-10-24,11:41:19,-7.31288481,121.03791809,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
232738,2020-10-24,11:41:19,-5.60549545,122.70043945,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
232739,2020-10-24,11:41:19,-2.70021105,140.59484863,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
232740,2020-10-24,11:41:19,-5.17731094,122.89071655,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
232741,2020-10-24,11:41:19,-5.09387445,122.92056274,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
232742,2020-10-24,11:41:19,-5.07790089,122.93289948,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
232743,2020-10-24,11:41:19,-5.08256149,122.93336487,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
232744,2020-10-24,11:41:19,-5.10166216,122.49672699,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
232745,2020-10-24,11:41:19,-4.91392851,122.99732208,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
232746,2020-10-24,11:41:19,-4.9482007,122.60765839,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
232747,2020-10-24,11:41:19,-4.94919109,122.61006165,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
232748,2020-10-24,11:41:19,-4.70785046,122.01347351,8,noaa20,1125,Rumbia,Bombana,Sulawesi Tenggara,pixel
232749,2020-10-24,11:41:19,-4.70984125,122.01522064,8,noaa20,1125,Rumbia,Bombana,Sulawesi Tenggara,pixel
232750,2020-10-24,11:41:19,-4.82821608,120.18144226,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
232751,2020-10-24,11:41:19,-4.77620459,120.26909637,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
232752,2020-10-24,11:41:19,-4.50647926,120.10868835,9,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
232753,2020-10-24,11:41:19,-2.54415655,133.07792664,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
232754,2020-10-24,11:41:19,-4.44304609,120.08353424,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,pixel
232755,2020-10-24,11:41:19,-4.44182014,120.08319855,8,noaa20,1125,Amali,Bone,Sulawesi Selatan,pixel
232756,2020-10-24,11:41:19,-4.10274982,122.13628387,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
232757,2020-10-24,11:41:19,-3.87291074,122.40317535,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
232758,2020-10-24,11:41:19,-3.51648164,122.03463745,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
232759,2020-10-24,11:41:19,-3.51555514,122.03649139,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
232760,2020-10-24,11:41:19,-3.48291898,121.96167755,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
232761,2020-10-24,11:41:19,-3.25703907,119.46179962,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
232762,2020-10-24,11:41:19,-3.25660777,119.46469116,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
232763,2020-10-24,11:41:19,-3.07597828,120.15190887,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,pixel
232764,2020-10-24,11:41:19,-2.77926254,119.98309326,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
232765,2020-10-24,11:41:19,-2.60062075,120.69271088,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
232766,2020-10-24,11:41:19,-2.88267303,115.93759918,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
232767,2020-10-24,11:41:19,-2.0351572,121.05518341,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
232768,2020-10-24,11:41:19,-1.96387661,121.08526611,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
232769,2020-10-24,11:41:19,-1.99497485,120.76696777,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
232770,2020-10-24,11:41:19,-1.63204181,121.94049072,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
232771,2020-10-24,11:41:19,-2.48943186,115.59186554,7,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
232772,2020-10-24,11:41:19,-2.48220015,115.59129333,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
232773,2020-10-24,11:41:19,-2.46245646,115.67634583,8,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232774,2020-10-24,11:41:19,-2.45633864,115.66838074,7,noaa20,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
232775,2020-10-24,11:41:19,-1.53809583,121.78340912,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232776,2020-10-24,11:41:19,-1.51385641,121.5533371,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232777,2020-10-24,11:41:19,-1.38662088,122.23545837,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
232778,2020-10-24,11:41:19,-1.42443073,121.82352448,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
232779,2020-10-24,11:41:19,-1.40003252,121.784729,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232780,2020-10-24,11:41:19,-1.40147686,121.78237152,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232781,2020-10-24,11:41:19,-1.40075088,121.78007507,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232782,2020-10-24,11:41:19,-1.40499353,121.68940735,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232783,2020-10-24,11:41:19,-1.40575778,121.68666077,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232784,2020-10-24,11:41:19,-1.40790653,121.79644012,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
232785,2020-10-24,11:41:19,-1.40526545,121.62387848,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232786,2020-10-24,11:41:19,-1.16087103,123.19174957,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
232787,2020-10-24,11:41:19,-1.39304638,121.67185974,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232788,2020-10-24,11:41:19,-1.38958359,121.66252899,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
232789,2020-10-24,11:41:19,-1.30890596,121.67647552,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232790,2020-10-24,11:41:19,-1.30916429,121.67839813,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232791,2020-10-24,11:41:19,-1.30411136,121.67595673,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232792,2020-10-24,11:41:19,-1.2953198,121.66972351,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
232793,2020-10-24,11:41:19,-1.02402771,123.32282257,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
232794,2020-10-24,11:41:19,-0.99217838,123.27526855,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
232795,2020-10-24,11:41:19,-0.665178,122.9859848,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
232796,2020-10-24,11:41:19,-1.3725183,116.22221375,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
232797,2020-10-24,11:41:19,-1.37431383,116.22029877,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
232798,2020-10-24,11:41:19,-0.64689112,116.9180603,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
232799,2020-10-24,11:41:19,0.49230099,122.78044891,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,pixel
232800,2020-10-24,11:41:19,0.54174489,122.87316132,8,noaa20,1125,Bongomeme,Gorontalo,Gorontalo,pixel
232801,2020-10-24,11:41:19,-0.40979636,116.4421463,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
232802,2020-10-24,11:41:19,-0.40750206,116.44255066,8,noaa20,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,pixel
232803,2020-10-24,11:41:19,0.56654567,122.53583527,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
232804,2020-10-24,11:41:19,0.56196928,122.5066452,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
232805,2020-10-24,11:41:19,0.53566462,122.3390274,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
232806,2020-10-24,11:41:19,0.54938954,122.31091309,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
232807,2020-10-24,11:41:19,0.58767831,122.4414978,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
232808,2020-10-24,11:41:19,0.58830255,122.44554138,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
232809,2020-10-24,11:41:19,0.61741012,122.48923492,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
232810,2020-10-24,11:41:19,0.86975867,122.95204163,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
232811,2020-10-24,11:41:19,0.94545931,122.60178375,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
232812,2020-10-24,11:41:19,1.22676182,121.3817215,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
232813,2020-10-24,11:41:19,1.22746468,121.38629913,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
232814,2020-10-24,11:41:19,1.22981155,121.38385773,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
