id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
376917,2021-09-26,12:14:13,-9.56397438,120.18267059,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376918,2021-09-26,12:14:13,-9.56445694,120.15379333,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376919,2021-09-26,12:14:13,-9.553895,120.17705536,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376920,2021-09-26,12:14:13,-9.55561447,120.16495514,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376921,2021-09-26,12:14:13,-9.55504131,120.16899872,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376922,2021-09-26,12:14:13,-9.55270576,120.16495514,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
376923,2021-09-26,12:14:13,-9.64881706,119.47555542,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
376924,2021-09-26,12:14:13,-8.19502354,127.83402252,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
376925,2021-09-26,12:14:13,-8.18035126,127.84651184,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
376926,2021-09-26,12:14:13,-9.38580227,119.89369965,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
376927,2021-09-26,12:14:13,-8.35721874,124.92304993,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376928,2021-09-26,12:14:13,-8.41033649,124.58505249,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
376929,2021-09-26,12:14:13,-8.48334503,124.07279205,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376930,2021-09-26,12:14:13,-8.51306915,123.52749634,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
376931,2021-09-26,12:14:13,-8.2723074,125.00337982,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376932,2021-09-26,12:14:13,-8.27483082,124.98715973,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376933,2021-09-26,12:14:13,-8.51639748,123.31482697,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
376934,2021-09-26,12:14:13,-8.58619022,122.81324768,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
376935,2021-09-26,12:14:13,-8.25751209,124.893013,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376936,2021-09-26,12:14:13,-8.26157951,124.88977814,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376937,2021-09-26,12:14:13,-8.25811577,124.88919067,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
376938,2021-09-26,12:14:13,-8.38649559,124.04574585,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376939,2021-09-26,12:14:13,-8.38986778,124.0463028,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376940,2021-09-26,12:14:13,-8.38365746,124.06401825,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
376941,2021-09-26,12:14:13,-8.30722046,124.48677826,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
376942,2021-09-26,12:14:13,-8.46057034,123.50038147,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
376943,2021-09-26,12:14:13,-8.47469902,123.29764557,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
376944,2021-09-26,12:14:13,-8.25583649,124.54534149,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
376945,2021-09-26,12:14:13,-8.26541042,124.21691895,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
376946,2021-09-26,12:14:13,-8.33919621,123.71808624,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
376947,2021-09-26,12:14:13,-8.24535561,123.64865112,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
376948,2021-09-26,12:14:13,-8.24870682,123.64918518,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
376949,2021-09-26,12:14:13,-8.21052837,123.82967377,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
376950,2021-09-26,12:14:13,-8.22854424,123.6241684,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
376951,2021-09-26,12:14:13,-8.59963322,121.17132568,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
376952,2021-09-26,12:14:13,-8.91333771,117.75538635,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
376953,2021-09-26,12:14:13,-8.76531792,118.65162659,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
376954,2021-09-26,12:14:13,-8.12407875,122.93994904,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
376955,2021-09-26,12:14:13,-8.75238132,118.46677399,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
376956,2021-09-26,12:14:13,-8.81429386,118.02362061,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
376957,2021-09-26,12:14:13,-8.73174381,118.58586884,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
376958,2021-09-26,12:14:13,-8.84226799,117.7924881,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376959,2021-09-26,12:14:13,-8.80373001,117.95339203,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
376960,2021-09-26,12:14:13,-8.80613899,117.89370728,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376961,2021-09-26,12:14:13,-8.80749798,117.8963623,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376962,2021-09-26,12:14:13,-8.7889576,117.8826828,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376963,2021-09-26,12:14:13,-8.79294205,117.88340759,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376964,2021-09-26,12:14:13,-8.79169083,117.88062286,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376965,2021-09-26,12:14:13,-8.73651314,118.23714447,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
376966,2021-09-26,12:14:13,-8.71705151,118.2337265,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
376967,2021-09-26,12:14:13,-8.73586464,118.07308197,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
376968,2021-09-26,12:14:13,-8.75020313,117.88532257,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
376969,2021-09-26,12:14:13,-8.6743145,118.19691467,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
376970,2021-09-26,12:14:13,-8.79322815,117.17815399,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
376971,2021-09-26,12:14:13,-8.79335308,117.17836761,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
376972,2021-09-26,12:14:13,-8.88767719,116.38408661,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
376973,2021-09-26,12:14:13,-8.89064026,116.38358307,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
376974,2021-09-26,12:14:13,-8.74230194,117.2063446,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
376975,2021-09-26,12:14:13,-8.74647617,117.20697784,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
376976,2021-09-26,12:14:13,-8.74183273,117.17906952,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
376977,2021-09-26,12:14:13,-8.61683559,117.72022247,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
376978,2021-09-26,12:14:13,-8.62038898,117.72431946,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
376979,2021-09-26,12:14:13,-8.61461353,117.67622375,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376980,2021-09-26,12:14:13,-8.61866951,117.67672729,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376981,2021-09-26,12:14:13,-8.61434555,117.67664337,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376982,2021-09-26,12:14:13,-8.60767078,117.69437408,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376983,2021-09-26,12:14:13,-8.60808182,117.69391632,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376984,2021-09-26,12:14:13,-8.59611034,117.74628448,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
376985,2021-09-26,12:14:13,-8.60273647,117.67123413,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376986,2021-09-26,12:14:13,-8.60227489,117.58729553,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376987,2021-09-26,12:14:13,-8.57789135,117.67178345,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376988,2021-09-26,12:14:13,-8.57740402,117.67523956,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376989,2021-09-26,12:14:13,-8.57339191,117.67444611,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376990,2021-09-26,12:14:13,-8.57387066,117.6710434,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376991,2021-09-26,12:14:13,-8.56936836,117.67372131,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376992,2021-09-26,12:14:13,-8.5698595,117.67024231,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
376993,2021-09-26,12:14:13,-8.50242901,118.1473999,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
376994,2021-09-26,12:14:13,-8.38843918,118.67569733,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
376995,2021-09-26,12:14:13,-8.34440994,118.82484436,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
376996,2021-09-26,12:14:13,-8.72463512,116.1186142,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,pixel
376997,2021-09-26,12:14:13,-8.60198021,116.80130005,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
376998,2021-09-26,12:14:13,-8.48268604,117.44020081,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
376999,2021-09-26,12:14:13,-8.44889832,117.50321198,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
377000,2021-09-26,12:14:13,-8.47263336,117.26960754,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
377001,2021-09-26,12:14:13,-8.43614769,117.42211151,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
377002,2021-09-26,12:14:13,-8.43497372,117.42211151,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
377003,2021-09-26,12:14:13,-8.32268047,118.20743561,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
377004,2021-09-26,12:14:13,-8.32342815,118.20527649,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
377005,2021-09-26,12:14:13,-8.32337761,118.20263672,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
377006,2021-09-26,12:14:13,-8.26506805,118.52300262,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
377007,2021-09-26,12:14:13,-8.43463707,117.25571442,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
377008,2021-09-26,12:14:13,-8.47572899,116.6516571,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
377009,2021-09-26,12:14:13,-8.42591286,116.69451904,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
377010,2021-09-26,12:14:13,-8.27382469,117.77524567,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
377011,2021-09-26,12:14:13,-8.27457905,117.77811432,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
377012,2021-09-26,12:14:13,-8.18091011,113.35192108,7,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
377013,2021-09-26,12:14:13,-8.18045807,113.35534668,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
377014,2021-09-26,12:14:13,-8.27716446,112.20681763,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
377015,2021-09-26,12:14:13,-8.27678967,112.2062912,8,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
377016,2021-09-26,12:14:13,-8.07999516,113.34947205,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
377017,2021-09-26,12:14:13,-7.33459949,111.37299347,8,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
377018,2021-09-26,12:14:13,-5.09963226,122.51381683,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
377019,2021-09-26,12:14:13,-5.55013227,119.44892883,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
377020,2021-09-26,12:14:13,-5.50219727,119.72055054,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
377021,2021-09-26,12:14:13,-5.0183444,122.53696442,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
377022,2021-09-26,12:14:13,-5.02843189,119.54811859,7,snpp,1125,Turikale,Maros,Sulawesi Selatan,pixel
377023,2021-09-26,12:14:13,-4.56463099,121.87904358,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
377024,2021-09-26,12:14:13,-4.56794834,121.87954712,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
377025,2021-09-26,12:14:13,-4.82166338,120.09925842,7,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
377026,2021-09-26,12:14:13,-4.54961443,121.6672821,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
377027,2021-09-26,12:14:13,-4.54908895,121.67073822,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
377028,2021-09-26,12:14:13,-4.5501399,121.66382599,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
377029,2021-09-26,12:14:13,-4.39060593,122.22064972,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
377030,2021-09-26,12:14:13,-3.90162778,122.41765594,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377031,2021-09-26,12:14:13,-3.90109468,122.42115784,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
377032,2021-09-26,12:14:13,-4.13796473,119.86782837,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
377033,2021-09-26,12:14:13,-4.02827883,119.69184875,7,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
377034,2021-09-26,12:14:13,-3.9933989,119.69496918,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
377035,2021-09-26,12:14:13,-3.90798497,119.67824554,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
377036,2021-09-26,12:14:13,0.41241577,111.05092621,7,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377037,2021-09-26,12:14:13,0.41299081,111.05455017,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377038,2021-09-26,12:14:13,0.46457753,111.05797577,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
377039,2021-09-26,12:14:13,0.45588759,110.92823029,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
377040,2021-09-26,12:14:13,0.72824895,111.65631104,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377041,2021-09-26,12:14:13,0.59299499,110.76800537,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
377042,2021-09-26,12:14:13,1.72603142,117.93457794,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
377043,2021-09-26,12:14:13,0.76001483,111.65138245,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377044,2021-09-26,12:14:13,0.76052594,111.65465546,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377045,2021-09-26,12:14:13,0.77771068,111.6954422,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377046,2021-09-26,12:14:13,0.77821434,111.69867706,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377047,2021-09-26,12:14:13,0.78299922,111.69469452,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377048,2021-09-26,12:14:13,0.78350836,111.69797516,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
377049,2021-09-26,12:14:13,1.76337934,117.92107391,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
377050,2021-09-26,12:14:13,1.78841758,117.84584045,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
377051,2021-09-26,12:14:13,0.82328212,111.71379089,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
377052,2021-09-26,12:14:13,0.88948345,111.79219818,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
377053,2021-09-26,12:14:13,0.78210759,111.10657501,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377054,2021-09-26,12:14:13,0.8018983,111.12535858,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377055,2021-09-26,12:14:13,1.06327689,112.70181274,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
377056,2021-09-26,12:14:13,1.06691456,112.70240021,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
377057,2021-09-26,12:14:13,2.00436544,117.65738678,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377058,2021-09-26,12:14:13,2.00971723,117.6686554,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377059,2021-09-26,12:14:13,2.01032233,117.67259216,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377060,2021-09-26,12:14:13,2.00910974,117.66471863,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377061,2021-09-26,12:14:13,2.0156703,117.68386078,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377062,2021-09-26,12:14:13,1.02115119,111.26781464,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377063,2021-09-26,12:14:13,1.02164876,111.27098083,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
377064,2021-09-26,12:14:13,2.02262855,117.65857697,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377065,2021-09-26,12:14:13,2.01595163,117.6149826,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377066,2021-09-26,12:14:13,2.05832839,117.16412354,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
377067,2021-09-26,12:14:13,2.19263959,117.61696625,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
377068,2021-09-26,12:14:13,2.21211982,117.50836182,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377069,2021-09-26,12:14:13,2.22766948,117.53873444,7,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377070,2021-09-26,12:14:13,2.22633529,117.50630188,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377071,2021-09-26,12:14:13,2.23270321,117.4765625,7,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377072,2021-09-26,12:14:13,2.2798667,117.59989166,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377073,2021-09-26,12:14:13,2.33963013,117.51786804,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377074,2021-09-26,12:14:13,2.27181792,116.95243073,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
377075,2021-09-26,12:14:13,2.26817155,116.95300293,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
377076,2021-09-26,12:14:13,2.27153754,116.94972229,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
377077,2021-09-26,12:14:13,2.44087148,117.47098541,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
377078,2021-09-26,12:14:13,2.56378722,117.00576782,7,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
377079,2021-09-26,12:14:13,2.65454006,117.52403259,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
377080,2021-09-26,12:14:13,2.6048665,117.0803833,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
377081,2021-09-26,12:14:13,2.60125566,117.08093262,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
377082,2021-09-26,12:14:13,2.66100621,117.37651062,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
377083,2021-09-26,12:14:13,2.75396371,117.19387817,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
377084,2021-09-26,12:14:13,2.75522375,117.08466339,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
377085,2021-09-26,12:14:13,3.31539416,116.10655212,8,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
377086,2021-09-26,12:14:13,3.31161046,116.10704041,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
377087,2021-09-26,12:14:13,3.47401595,116.70186615,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
377088,2021-09-26,12:14:13,3.53780985,116.63189697,7,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
377089,2021-09-26,12:14:13,3.6438005,116.68933105,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
377090,2021-09-26,12:14:13,3.66828966,116.65686798,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
377091,2021-09-26,12:14:13,3.67922139,116.70267487,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
377092,2021-09-26,12:14:13,3.7013166,116.72506714,7,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377093,2021-09-26,12:14:13,3.72011423,116.72650909,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377094,2021-09-26,12:14:13,3.71713448,116.73123932,7,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377095,2021-09-26,12:14:13,3.75537682,116.73468018,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377096,2021-09-26,12:14:13,3.75468349,116.73403931,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
377097,2021-09-26,12:14:13,3.76196623,116.72943878,7,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
