id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
344288,2021-08-26,12:44:36,-4.44859123,105.14778137,8,noaa20,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
344289,2021-08-26,12:44:36,-4.36308193,105.46870422,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
344290,2021-08-26,12:44:36,-4.34167767,105.36685944,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
344291,2021-08-26,12:44:36,-4.31012392,105.44338989,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
344292,2021-08-26,12:44:36,-4.17823315,105.01049042,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
344293,2021-08-26,12:44:36,-4.09056044,105.44229889,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,pixel
344294,2021-08-26,12:44:36,-2.52485704,115.01926422,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
344295,2021-08-26,12:44:36,-3.94404674,105.14749146,8,noaa20,1125,Simpang Pematang,Mesuji,Lampung,pixel
344296,2021-08-26,12:44:36,-3.81965685,105.37200928,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
344297,2021-08-26,12:44:36,-3.82468987,105.37272644,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
344298,2021-08-26,12:44:36,-3.82008004,105.36911011,8,noaa20,1125,Tanjung Raya,Mesuji,Lampung,pixel
344299,2021-08-26,12:44:36,-3.59794092,105.27840424,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
344300,2021-08-26,12:44:36,-2.15584373,113.87064362,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
344301,2021-08-26,12:44:36,-2.83256412,108.12596893,8,noaa20,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
344302,2021-08-26,12:44:36,-3.62710667,102.44993591,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
344303,2021-08-26,12:44:36,-1.61325955,114.42855835,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
344304,2021-08-26,12:44:36,-3.10729313,103.7253952,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
344305,2021-08-26,12:44:36,-0.0204141,115.68293762,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
344306,2021-08-26,12:44:36,-0.02398639,115.68347168,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
344307,2021-08-26,12:44:36,0.44825336,116.11372375,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
344308,2021-08-26,12:44:36,0.4445841,116.11426544,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
344309,2021-08-26,12:44:36,0.34086287,115.41644287,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
344310,2021-08-26,12:44:36,0.5903284,116.65869904,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
344311,2021-08-26,12:44:36,0.63873452,116.67047882,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
344312,2021-08-26,12:44:36,0.66446668,116.66372681,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
344313,2021-08-26,12:44:36,0.66170216,116.64519501,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
344314,2021-08-26,12:44:36,0.96054262,117.87029266,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
344315,2021-08-26,12:44:36,0.82700628,116.76537323,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
344316,2021-08-26,12:44:36,0.96836865,117.03650665,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
344317,2021-08-26,12:44:36,0.97618687,117.03541565,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
344318,2021-08-26,12:44:36,0.07277959,110.06769562,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
344319,2021-08-26,12:44:36,0.1198566,110.30020905,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
344320,2021-08-26,12:44:36,0.12180994,110.29948425,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
344321,2021-08-26,12:44:36,0.13522835,110.39985657,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
344322,2021-08-26,12:44:36,0.33438557,110.23709106,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344323,2021-08-26,12:44:36,0.34308544,110.22399139,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
344324,2021-08-26,12:44:36,0.46755227,110.09451294,7,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
344325,2021-08-26,12:44:36,0.56550854,110.09555054,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
344326,2021-08-26,12:44:36,0.63305664,110.44541168,7,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
344327,2021-08-26,12:44:36,2.09795713,117.13565063,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
344328,2021-08-26,12:44:36,2.09396124,117.13619995,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
344329,2021-08-26,12:44:36,2.09588742,117.06826782,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
344330,2021-08-26,12:44:36,2.09667373,117.07343292,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
344331,2021-08-26,12:44:36,2.10065627,117.07289886,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
344332,2021-08-26,12:44:36,2.75206542,117.14122772,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344333,2021-08-26,12:44:36,2.74497199,117.0668869,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344334,2021-08-26,12:44:36,2.76417065,117.139534,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344335,2021-08-26,12:44:36,2.76469135,117.14295959,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344336,2021-08-26,12:44:36,2.78083205,117.19493866,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344337,2021-08-26,12:44:36,2.77678919,117.19555664,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344338,2021-08-26,12:44:36,2.77222896,117.13832092,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344339,2021-08-26,12:44:36,2.79001164,117.20088196,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344340,2021-08-26,12:44:36,2.79054713,117.20439148,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344341,2021-08-26,12:44:36,2.78687429,117.20428467,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344342,2021-08-26,12:44:36,2.79092646,117.20368195,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
344343,2021-08-26,12:44:36,2.86612153,117.29146576,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
344344,2021-08-26,12:44:36,2.99889302,117.20599365,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344345,2021-08-26,12:44:36,3.01905847,117.28395081,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344346,2021-08-26,12:44:36,3.01960373,117.28754425,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344347,2021-08-26,12:44:36,3.01494265,117.2876358,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344348,2021-08-26,12:44:36,3.01903105,117.2870636,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344349,2021-08-26,12:44:36,3.0185132,117.28037262,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344350,2021-08-26,12:44:36,3.01851177,117.28346252,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344351,2021-08-26,12:44:36,3.0179925,117.27986908,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344352,2021-08-26,12:44:36,3.04589438,117.24253082,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
344353,2021-08-26,12:44:36,0.45862314,100.19484711,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
344354,2021-08-26,12:44:36,0.47646427,100.14942932,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
344355,2021-08-26,12:44:36,0.47206259,100.15097809,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
344356,2021-08-26,12:44:36,3.17653275,116.4712677,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
344357,2021-08-26,12:44:36,3.17821646,116.45594025,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
344358,2021-08-26,12:44:36,3.31426835,116.50866699,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344359,2021-08-26,12:44:36,3.27454209,116.06646729,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
344360,2021-08-26,12:44:36,3.27533937,116.06954193,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
344361,2021-08-26,12:44:36,3.39773488,116.58436584,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
344362,2021-08-26,12:44:36,3.42492867,116.52502441,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
344363,2021-08-26,12:44:36,3.47675776,116.49485779,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
344364,2021-08-26,12:44:36,3.47786689,116.39429474,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
344365,2021-08-26,12:44:36,3.4732666,116.38999939,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
344366,2021-08-26,12:44:36,3.50408316,116.57176971,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
344367,2021-08-26,12:44:36,3.78128076,116.76358795,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
344368,2021-08-26,12:44:36,3.94309688,116.92462921,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
344369,2021-08-26,12:44:36,1.60805786,99.53647614,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
344370,2021-08-26,12:44:36,1.970662,98.64775848,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
344371,2021-08-26,12:44:36,1.96557844,98.64337158,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
344372,2021-08-26,12:44:36,1.96915317,98.63874054,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
344373,2021-08-26,12:44:36,1.97258401,98.64176178,7,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
