id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223848,2020-10-18,11:53:51,-8.86251259,117.86457062,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
223849,2020-10-18,11:53:51,-8.82637119,118.01345825,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
223850,2020-10-18,11:53:51,-8.13837147,122.96350098,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
223851,2020-10-18,11:53:51,-8.72958565,118.42456818,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
223852,2020-10-18,11:53:51,-8.75196075,118.24768066,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223853,2020-10-18,11:53:51,-8.74198341,118.2829895,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223854,2020-10-18,11:53:51,-8.73791409,118.2567749,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223855,2020-10-18,11:53:51,-8.73940945,118.2596283,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223856,2020-10-18,11:53:51,-8.73752403,118.25972748,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223857,2020-10-18,11:53:51,-8.10227585,122.85115814,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
223858,2020-10-18,11:53:51,-8.71908092,118.23202515,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223859,2020-10-18,11:53:51,-8.7185955,118.23571014,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223860,2020-10-18,11:53:51,-8.71267223,118.23873138,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223861,2020-10-18,11:53:51,-8.71313858,118.23517609,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
223862,2020-10-18,11:53:51,-8.68070221,118.22952271,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
223863,2020-10-18,11:53:51,-8.80983162,117.2161026,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
223864,2020-10-18,11:53:51,-8.34079838,120.42794037,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
223865,2020-10-18,11:53:51,-8.31047153,120.57875061,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
223866,2020-10-18,11:53:51,-8.67546368,117.75106812,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
223867,2020-10-18,11:53:51,-8.56710339,117.58779907,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
223868,2020-10-18,11:53:51,-8.40143871,118.61238098,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
223869,2020-10-18,11:53:51,-8.39253044,118.59829712,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
223870,2020-10-18,11:53:51,-8.35730553,118.83041382,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
223871,2020-10-18,11:53:51,-8.35682487,118.83415985,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
223872,2020-10-18,11:53:51,-8.35578632,118.8328476,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
223873,2020-10-18,11:53:51,-5.9714303,134.5015564,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
223874,2020-10-18,11:53:51,-8.33472443,118.79299927,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
223875,2020-10-18,11:53:51,-8.40205002,118.2491684,9,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
223876,2020-10-18,11:53:51,-8.32026577,118.82186127,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
223877,2020-10-18,11:53:51,-8.31987858,118.82474518,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
223878,2020-10-18,11:53:51,-8.49898243,117.24473572,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223879,2020-10-18,11:53:51,-8.35887718,118.20042419,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
223880,2020-10-18,11:53:51,-8.44199467,117.27055359,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223881,2020-10-18,11:53:51,-8.44276714,117.27120972,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223882,2020-10-18,11:53:51,-8.42561245,117.21617889,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
223883,2020-10-18,11:53:51,-8.19778252,117.6186142,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223884,2020-10-18,11:53:51,-8.16345024,117.59066772,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
223885,2020-10-18,11:53:51,-7.38099861,121.76609802,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223886,2020-10-18,11:53:51,-7.36257839,121.13482666,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
223887,2020-10-18,11:53:51,-4.90558529,122.65817261,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
223888,2020-10-18,11:53:51,-4.90441132,122.66053772,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
223889,2020-10-18,11:53:51,-4.7648735,122.66743469,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
223890,2020-10-18,11:53:51,-4.76867771,122.66798401,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
223891,2020-10-18,11:53:51,-4.791255,121.75391388,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
223892,2020-10-18,11:53:51,-3.54995179,126.59034729,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
223893,2020-10-18,11:53:51,-3.90465617,122.41822815,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
223894,2020-10-18,11:53:51,-4.12738132,120.05090332,8,noaa20,1125,Tenpe,Wajo,Sulawesi Selatan,pixel
223895,2020-10-18,11:53:51,3.56571031,116.96456146,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
