id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3365852,2021-08-14,13:11:06,0.57210141,110.50210571,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365853,2021-08-14,13:11:06,0.55115569,110.36645508,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365854,2021-08-14,13:11:06,0.50648993,110.05224609,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3365855,2021-08-14,13:11:06,0.5570119,110.30471802,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365856,2021-08-14,13:11:06,0.6136141199999999,110.64535776666666,8,noaa20,1399,Bonti,Sanggau,Kalimantan Barat,cluster
3365857,2021-08-14,13:11:06,0.5563699,110.24914551,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3365858,2021-08-14,13:11:06,0.58136228,110.351669315,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365859,2021-08-14,13:11:06,0.55169261,110.16617584,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3365860,2021-08-14,13:11:06,0.45598477,109.52655029,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
3365861,2021-08-14,13:11:06,0.58153093,110.33979797,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365862,2021-08-14,13:11:06,0.5785736450000001,110.30709839,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3365863,2021-08-14,13:11:06,0.57460248,110.29351807,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365864,2021-08-14,13:11:06,0.5720554400000001,110.25928751666667,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
3365865,2021-08-14,13:11:06,0.55884326,110.18825531,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3365866,2021-08-14,13:11:06,0.58078527,110.28309631,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365867,2021-08-14,13:11:06,0.561914295,110.157447815,8,noaa20,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3365868,2021-08-14,13:11:06,0.60234737,110.37480927,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365869,2021-08-14,13:11:06,0.61307567,110.36847687,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365870,2021-08-14,13:11:06,0.6042164,110.28436279,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365871,2021-08-14,13:11:06,0.64017272,110.46982574,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3365872,2021-08-14,13:11:06,0.63756144,110.42695618,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365873,2021-08-14,13:11:06,0.63923901,110.412323,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365874,2021-08-14,13:11:06,0.62288636,110.30516052,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365875,2021-08-14,13:11:06,0.64926535,110.40127563,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3365876,2021-08-14,13:11:06,0.64707786,110.31103516,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3365877,2021-08-14,13:11:06,0.6544714,110.33377838,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3365878,2021-08-14,13:11:06,0.68320125,110.01480865,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3365879,2021-08-14,13:11:06,0.69808453,109.69610596,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3365880,2021-08-14,13:11:06,0.64490998,109.24266815,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3365881,2021-08-14,13:11:06,0.74998039,109.74137878,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3365882,2021-08-14,13:11:06,0.99921614,100.28784943,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3365883,2021-08-14,13:11:06,4.2516861,117.14898682,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
