id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107038,2020-08-11,12:18:52,0.83258092,109.87639618,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107039,2020-08-11,12:18:52,0.84401357,109.87851715,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107040,2020-08-11,12:18:52,0.84945399,109.87784576,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107041,2020-08-11,12:18:52,0.81767184,109.78263855,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107042,2020-08-11,12:18:52,0.81822681,109.78612518,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107043,2020-08-11,12:18:52,0.82367557,109.78527069,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107044,2020-08-11,12:18:52,0.82419795,109.78856659,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107045,2020-08-11,12:18:52,0.82858586,109.78102112,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107046,2020-08-11,12:18:52,0.82806516,109.77773285,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107047,2020-08-11,12:18:52,0.81174713,109.67462921,9,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107048,2020-08-11,12:18:52,0.84780324,109.86738586,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107049,2020-08-11,12:18:52,0.84725213,109.8638916,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107050,2020-08-11,12:18:52,0.8521446,109.85970306,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107051,2020-08-11,12:18:52,0.85269457,109.86319733,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107052,2020-08-11,12:18:52,0.85759038,109.85902405,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107053,2020-08-11,12:18:52,0.85704327,109.85552979,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107054,2020-08-11,12:18:52,0.86194432,109.85137177,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107055,2020-08-11,12:18:52,0.86139703,109.8478775,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107056,2020-08-11,12:18:52,0.82281864,109.70910645,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
107057,2020-08-11,12:18:52,0.84049344,109.75016785,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107058,2020-08-11,12:18:52,0.8350687,109.75126648,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107059,2020-08-11,12:18:52,0.86203259,109.88731384,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107060,2020-08-11,12:18:52,0.8565852,109.88791656,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107061,2020-08-11,12:18:52,0.84667188,109.82495117,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107062,2020-08-11,12:18:52,0.76537883,109.30896759,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107063,2020-08-11,12:18:52,0.84156108,109.75696564,7,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107064,2020-08-11,12:18:52,0.84210587,109.76043701,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107065,2020-08-11,12:18:52,1.66862488,115.03939819,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107066,2020-08-11,12:18:52,1.66932726,115.04396057,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107067,2020-08-11,12:18:52,1.66461349,114.9881897,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107068,2020-08-11,12:18:52,0.86621028,109.80747223,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107069,2020-08-11,12:18:52,0.86619276,109.77154541,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107070,2020-08-11,12:18:52,0.86130172,109.77598572,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107071,2020-08-11,12:18:52,0.87933916,109.85608673,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107072,2020-08-11,12:18:52,1.6794765,115.00926971,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107073,2020-08-11,12:18:52,0.88245344,109.80444336,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107074,2020-08-11,12:18:52,0.88300484,109.80801392,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107075,2020-08-11,12:18:52,0.88354266,109.8068161,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107076,2020-08-11,12:18:52,0.89438874,109.80960846,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107077,2020-08-11,12:18:52,0.89384085,109.80605316,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107078,2020-08-11,12:18:52,0.89494586,109.80841827,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107079,2020-08-11,12:18:52,0.89436769,109.80484772,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107080,2020-08-11,12:18:52,1.70860171,115.09894562,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107081,2020-08-11,12:18:52,0.82771522,109.35735321,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107082,2020-08-11,12:18:52,0.83050191,109.35755157,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107083,2020-08-11,12:18:52,0.83215564,109.34924316,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107084,2020-08-11,12:18:52,0.8349846,109.34934235,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107085,2020-08-11,12:18:52,0.91116601,109.90870667,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107086,2020-08-11,12:18:52,1.73344803,115.012146,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107087,2020-08-11,12:18:52,1.72911739,114.98449707,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107088,2020-08-11,12:18:52,0.82164192,109.28400421,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107089,2020-08-11,12:18:52,0.83481842,109.29414368,9,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107090,2020-08-11,12:18:52,1.73190939,114.92781067,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
107091,2020-08-11,12:18:52,1.72738564,114.92375183,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
107092,2020-08-11,12:18:52,0.83551848,109.26245117,9,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107093,2020-08-11,12:18:52,0.92705643,109.80023956,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107094,2020-08-11,12:18:52,0.88963687,109.56547546,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107095,2020-08-11,12:18:52,0.89021039,109.56907654,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107096,2020-08-11,12:18:52,0.89516526,109.56463623,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107097,2020-08-11,12:18:52,0.88676071,109.54743958,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107098,2020-08-11,12:18:52,0.84501344,109.24947357,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107099,2020-08-11,12:18:52,0.84561086,109.2532196,9,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107100,2020-08-11,12:18:52,0.96453977,110.00107574,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
107101,2020-08-11,12:18:52,0.84741747,109.26457214,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107102,2020-08-11,12:18:52,0.84379226,109.24179077,8,snpp,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107103,2020-08-11,12:18:52,0.95073962,109.73828888,9,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107104,2020-08-11,12:18:52,0.94526726,109.73903656,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107105,2020-08-11,12:18:52,0.93689489,109.43978119,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
107106,2020-08-11,12:18:52,0.93254751,109.44091034,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
107107,2020-08-11,12:18:52,1.01171017,109.84413147,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107108,2020-08-11,12:18:52,1.012169,109.84711456,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107109,2020-08-11,12:18:52,1.01804793,109.84929657,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107110,2020-08-11,12:18:52,1.01709354,109.84309387,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107111,2020-08-11,12:18:52,1.0175457,109.84603119,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107112,2020-08-11,12:18:52,1.01447392,109.84909821,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107113,2020-08-11,12:18:52,1.00856709,109.84685516,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107114,2020-08-11,12:18:52,1.0139519,109.84586334,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107115,2020-08-11,12:18:52,1.01349747,109.8430481,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107116,2020-08-11,12:18:52,1.01885617,109.84188843,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107117,2020-08-11,12:18:52,1.01983809,109.84797668,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107118,2020-08-11,12:18:52,1.0203743,109.85131073,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107119,2020-08-11,12:18:52,1.02519917,109.84685516,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107120,2020-08-11,12:18:52,1.0246706,109.84355927,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107121,2020-08-11,12:18:52,1.02998614,109.84213257,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107122,2020-08-11,12:18:52,1.02942383,109.83863068,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107123,2020-08-11,12:18:52,1.03595912,109.84481049,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107124,2020-08-11,12:18:52,0.96083814,109.51726532,9,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
107125,2020-08-11,12:18:52,0.96149063,109.51776123,9,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
107126,2020-08-11,12:18:52,1.01836193,109.76966095,9,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107127,2020-08-11,12:18:52,1.04040027,109.8030777,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107128,2020-08-11,12:18:52,1.03441358,109.80039978,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107129,2020-08-11,12:18:52,0.95723599,109.31720734,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
107130,2020-08-11,12:18:52,0.95784003,109.32099152,8,snpp,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
107131,2020-08-11,12:18:52,1.03007615,109.73822784,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107132,2020-08-11,12:18:52,1.04950905,109.79040527,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107133,2020-08-11,12:18:52,1.07745373,109.86200714,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107134,2020-08-11,12:18:52,1.07206929,109.86295319,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107135,2020-08-11,12:18:52,1.04489756,109.65499878,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107136,2020-08-11,12:18:52,1.08762729,109.85631561,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107137,2020-08-11,12:18:52,1.08198452,109.82024384,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107138,2020-08-11,12:18:52,1.08255744,109.82390594,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107139,2020-08-11,12:18:52,1.08142209,109.81665039,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107140,2020-08-11,12:18:52,1.07812405,109.79557037,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107141,2020-08-11,12:18:52,1.04962182,109.61346436,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107142,2020-08-11,12:18:52,1.02254272,109.44055939,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
107143,2020-08-11,12:18:52,1.02313554,109.4443512,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
107144,2020-08-11,12:18:52,1.02194285,109.43672943,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
107145,2020-08-11,12:18:52,1.89952362,115.01126099,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107146,2020-08-11,12:18:52,1.89508426,115.00750732,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
107147,2020-08-11,12:18:52,1.08451259,109.76522064,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107148,2020-08-11,12:18:52,1.10340369,109.84257507,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107149,2020-08-11,12:18:52,1.10207927,109.84249115,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107150,2020-08-11,12:18:52,1.12657893,109.96490479,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107151,2020-08-11,12:18:52,1.12708426,109.96816254,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107152,2020-08-11,12:18:52,1.13220179,109.96573639,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107153,2020-08-11,12:18:52,1.13168788,109.96240997,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107154,2020-08-11,12:18:52,1.12922049,109.96730042,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107155,2020-08-11,12:18:52,1.12868726,109.9640274,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107156,2020-08-11,12:18:52,1.13432956,109.96495819,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107157,2020-08-11,12:18:52,1.09755981,109.77754974,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107158,2020-08-11,12:18:52,1.09810686,109.78108978,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107159,2020-08-11,12:18:52,1.09898591,109.78137207,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107160,2020-08-11,12:18:52,1.09841466,109.77785492,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107161,2020-08-11,12:18:52,1.11644149,109.82788086,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107162,2020-08-11,12:18:52,1.11591649,109.82448578,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107163,2020-08-11,12:18:52,1.12127137,109.82324982,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107164,2020-08-11,12:18:52,1.11711037,109.82460785,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107165,2020-08-11,12:18:52,1.1117655,109.82583618,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107166,2020-08-11,12:18:52,1.11765814,109.82798767,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107167,2020-08-11,12:18:52,1.11822581,109.83149719,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107168,2020-08-11,12:18:52,1.11754286,109.8350296,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107169,2020-08-11,12:18:52,1.12338328,109.83699036,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107170,2020-08-11,12:18:52,1.12389135,109.84027863,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107171,2020-08-11,12:18:52,1.12043452,109.84514618,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107172,2020-08-11,12:18:52,1.11912203,109.84527588,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107173,2020-08-11,12:18:52,1.12466025,109.83701324,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107174,2020-08-11,12:18:52,1.11880386,109.83506775,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107175,2020-08-11,12:18:52,1.14259219,109.96188354,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107176,2020-08-11,12:18:52,1.14314592,109.96549225,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107177,2020-08-11,12:18:52,1.14534283,109.96515656,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107178,2020-08-11,12:18:52,1.14476192,109.96156311,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107179,2020-08-11,12:18:52,1.15710044,110.05628204,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107180,2020-08-11,12:18:52,1.13614404,109.90814972,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107181,2020-08-11,12:18:52,1.13555396,109.90450287,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107182,2020-08-11,12:18:52,1.12173486,109.78446198,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107183,2020-08-11,12:18:52,1.12229073,109.78791809,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107184,2020-08-11,12:18:52,1.11893606,109.76709747,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107185,2020-08-11,12:18:52,1.11949444,109.77056122,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107186,2020-08-11,12:18:52,1.17417383,110.04231262,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107187,2020-08-11,12:18:52,1.16888189,110.04336548,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107188,2020-08-11,12:18:52,1.17362988,110.03891754,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107189,2020-08-11,12:18:52,1.17258322,110.03238678,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107190,2020-08-11,12:18:52,1.17788661,110.03138733,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107191,2020-08-11,12:18:52,1.17894721,110.0380249,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107192,2020-08-11,12:18:52,1.18430221,110.03736115,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107193,2020-08-11,12:18:52,1.18486369,110.04088593,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107194,2020-08-11,12:18:52,1.1773572,110.02806854,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107195,2020-08-11,12:18:52,1.17683196,110.0247879,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107196,2020-08-11,12:18:52,1.14344954,109.88500977,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107197,2020-08-11,12:18:52,1.12095368,109.74501038,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107198,2020-08-11,12:18:52,1.14988101,109.85617828,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107199,2020-08-11,12:18:52,1.14451349,109.85720062,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107200,2020-08-11,12:18:52,1.1493665,109.85295868,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107201,2020-08-11,12:18:52,1.13862014,109.82043457,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107202,2020-08-11,12:18:52,1.17482984,110.01226044,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107203,2020-08-11,12:18:52,1.17530513,110.01522827,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107204,2020-08-11,12:18:52,1.18008065,110.01088715,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107205,2020-08-11,12:18:52,1.17961967,110.00798035,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107206,2020-08-11,12:18:52,1.17914367,110.00500488,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107207,2020-08-11,12:18:52,1.18441284,110.00373077,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107208,2020-08-11,12:18:52,1.17799926,109.96340942,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107209,2020-08-11,12:18:52,1.19231164,110.01902008,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107210,2020-08-11,12:18:52,1.18731213,109.98751068,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107211,2020-08-11,12:18:52,1.18781173,109.99066162,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107212,2020-08-11,12:18:52,1.1704365,109.84631348,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107213,2020-08-11,12:18:52,1.16447651,109.8436203,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107214,2020-08-11,12:18:52,1.20306551,109.98320007,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107215,2020-08-11,12:18:52,1.19779944,109.98455048,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107216,2020-08-11,12:18:52,1.2078681,109.97888947,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107217,2020-08-11,12:18:52,1.20685589,109.97245789,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107218,2020-08-11,12:18:52,1.20156264,109.97366333,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107219,2020-08-11,12:18:52,1.18435299,109.8993988,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107220,2020-08-11,12:18:52,1.17691624,109.85231781,7,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107221,2020-08-11,12:18:52,1.177441,109.85562897,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107222,2020-08-11,12:18:52,1.18284869,109.85487366,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107223,2020-08-11,12:18:52,1.18232989,109.85157776,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107224,2020-08-11,12:18:52,1.1812849,109.84494781,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107225,2020-08-11,12:18:52,1.18180466,109.84825134,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107226,2020-08-11,12:18:52,1.20032287,110.0005188,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107227,2020-08-11,12:18:52,1.20083916,110.00379181,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107228,2020-08-11,12:18:52,1.16572607,109.78148651,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107229,2020-08-11,12:18:52,1.20997453,109.99230957,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107230,2020-08-11,12:18:52,1.20463443,109.99315643,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107231,2020-08-11,12:18:52,1.2147938,109.98812866,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107232,2020-08-11,12:18:52,1.21426761,109.98477173,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107233,2020-08-11,12:18:52,1.18624663,109.77061462,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107234,2020-08-11,12:18:52,1.20918119,109.88195801,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107235,2020-08-11,12:18:52,1.20822561,109.8404007,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107236,2020-08-11,12:18:52,1.2087388,109.84369659,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107237,2020-08-11,12:18:52,1.21412861,109.84280396,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107238,2020-08-11,12:18:52,1.21136594,109.84558105,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107239,2020-08-11,12:18:52,1.2108252,109.8422699,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107240,2020-08-11,12:18:52,1.23716676,110.00367737,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107241,2020-08-11,12:18:52,1.23925447,110.00465393,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107242,2020-08-11,12:18:52,1.24249113,110.00279236,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107243,2020-08-11,12:18:52,1.24354982,109.99710083,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107244,2020-08-11,12:18:52,1.24195528,109.99949646,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107245,2020-08-11,12:18:52,1.24142599,109.99623871,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107246,2020-08-11,12:18:52,1.23367345,109.93331146,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107247,2020-08-11,12:18:52,1.23419428,109.9366684,9,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107248,2020-08-11,12:18:52,1.23214352,109.93922424,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107249,2020-08-11,12:18:52,1.2315954,109.93585968,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
107250,2020-08-11,12:18:52,1.22544432,109.864151,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107251,2020-08-11,12:18:52,1.22857666,109.86476135,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107252,2020-08-11,12:18:52,1.22873688,109.8299942,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107253,2020-08-11,12:18:52,1.2292639,109.8334198,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107254,2020-08-11,12:18:52,1.22979331,109.8368454,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107255,2020-08-11,12:18:52,1.22591472,109.83297729,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107256,2020-08-11,12:18:52,1.2205348,109.8339386,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
107257,2020-08-11,12:18:52,1.23129022,109.83200073,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
