id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
110211,2020-08-14,12:13:16,0.86218667,111.89316559,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110212,2020-08-14,12:13:16,1.42420661,115.38578796,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110213,2020-08-14,12:13:16,1.42549026,115.36701965,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110214,2020-08-14,12:13:16,1.42198706,115.37137604,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110215,2020-08-14,12:13:16,1.43177056,115.38072968,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110216,2020-08-14,12:13:16,1.4323231,115.38432312,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110217,2020-08-14,12:13:16,1.43066204,115.37350464,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110218,2020-08-14,12:13:16,1.43851864,115.34296417,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110219,2020-08-14,12:13:16,0.98631889,112.38805389,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110220,2020-08-14,12:13:16,0.90463454,111.85476685,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110221,2020-08-14,12:13:16,0.90434194,111.85417938,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110222,2020-08-14,12:13:16,0.90411693,111.85155487,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110223,2020-08-14,12:13:16,1.4459095,115.36406708,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110224,2020-08-14,12:13:16,1.4464922,115.36790466,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110225,2020-08-14,12:13:16,1.45055115,115.36714172,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110226,2020-08-14,12:13:16,1.44999218,115.36346436,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110227,2020-08-14,12:13:16,0.94105673,111.88143921,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110228,2020-08-14,12:13:16,0.9495014,111.86719513,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110229,2020-08-14,12:13:16,0.94377005,111.86482239,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110230,2020-08-14,12:13:16,0.94900066,111.86402893,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110231,2020-08-14,12:13:16,0.93432784,111.7714386,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
110232,2020-08-14,12:13:16,0.93484586,111.77470398,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
110233,2020-08-14,12:13:16,0.93959159,111.77062988,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
110234,2020-08-14,12:13:16,1.51162863,115.38611603,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110235,2020-08-14,12:13:16,1.5192374,115.38146973,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110236,2020-08-14,12:13:16,1.51458561,115.37832642,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110237,2020-08-14,12:13:16,1.51866627,115.37778473,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110238,2020-08-14,12:13:16,0.96847934,111.85166931,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110239,2020-08-14,12:13:16,0.96894056,111.854599,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110240,2020-08-14,12:13:16,0.97370887,111.85085297,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110241,2020-08-14,12:13:16,0.95692819,111.77806854,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
110242,2020-08-14,12:13:16,1.07463896,112.46330261,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110243,2020-08-14,12:13:16,1.07508707,112.46617126,9,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110244,2020-08-14,12:13:16,0.99689335,111.93087769,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110245,2020-08-14,12:13:16,1.1079303,112.5460434,9,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110246,2020-08-14,12:13:16,1.10836518,112.54885101,9,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110247,2020-08-14,12:13:16,1.1133368,112.54804993,9,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110248,2020-08-14,12:13:16,1.11290729,112.5452652,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110249,2020-08-14,12:13:16,1.11406362,112.54800415,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110250,2020-08-14,12:13:16,1.04907751,112.02827454,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110251,2020-08-14,12:13:16,1.04954314,112.03131866,9,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110252,2020-08-14,12:13:16,1.05126309,112.03028107,9,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110253,2020-08-14,12:13:16,1.56399345,115.37462616,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
110254,2020-08-14,12:13:16,1.07797945,112.18292999,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110255,2020-08-14,12:13:16,1.07846832,112.18613434,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110256,2020-08-14,12:13:16,1.07570374,112.18226624,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110257,2020-08-14,12:13:16,1.08129883,112.18453217,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110258,2020-08-14,12:13:16,1.04996133,111.99945068,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110259,2020-08-14,12:13:16,1.05043638,112.00256348,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110260,2020-08-14,12:13:16,1.05194306,112.00156403,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110261,2020-08-14,12:13:16,1.14665103,112.56054688,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110262,2020-08-14,12:13:16,1.14602041,112.56200409,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
110263,2020-08-14,12:13:16,0.94780016,111.38788605,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
110264,2020-08-14,12:13:16,1.00123024,111.6519928,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
110265,2020-08-14,12:13:16,1.05882144,111.97829437,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
110266,2020-08-14,12:13:16,0.93403286,111.12799835,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
110267,2020-08-14,12:13:16,0.93461138,111.13162231,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
110268,2020-08-14,12:13:16,1.12459862,112.22701263,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110269,2020-08-14,12:13:16,1.12412393,112.22400665,9,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110270,2020-08-14,12:13:16,1.12364912,112.22100067,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110271,2020-08-14,12:13:16,1.14131165,112.2671051,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
110272,2020-08-14,12:13:16,1.6876477,115.09915161,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
110273,2020-08-14,12:13:16,1.68350911,115.09975433,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
110274,2020-08-14,12:13:16,2.07087564,117.11178589,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
110275,2020-08-14,12:13:16,2.09384966,117.21144104,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
110276,2020-08-14,12:13:16,1.78719819,114.82240295,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
110277,2020-08-14,12:13:16,3.40006614,117.23390961,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
110278,2020-08-14,12:13:16,3.55635118,117.35401917,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
