id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1961016,2020-09-29,12:50:23,-3.25445795,103.60538483,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1961017,2020-09-29,12:50:23,-3.2987558850000003,103.25876999,8,noaa20,1280,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
1961018,2020-09-29,12:50:23,-2.8175811,106.36327870666666,8,noaa20,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1961019,2020-09-29,12:50:23,-2.8018496,106.36240387,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1961020,2020-09-29,12:50:23,-2.71768379,106.28952026,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1961021,2020-09-29,12:50:23,-2.71430278,106.19564056,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1961022,2020-09-29,12:50:23,-2.71839643,106.13867188,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1961023,2020-09-29,12:50:23,-2.65558028,106.41658783,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1961024,2020-09-29,12:50:23,-3.13398027,103.02339172,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
1961025,2020-09-29,12:50:23,-2.67665219,106.12423706,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1961026,2020-09-29,12:50:23,-2.69990087,105.96433258,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1961027,2020-09-29,12:50:23,-1.9509964,110.81056976,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1961028,2020-09-29,12:50:23,-2.64458346,106.23120117,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1961029,2020-09-29,12:50:23,-2.65678596,106.15103149,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1961030,2020-09-29,12:50:23,-1.96535647,110.60290527,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1961031,2020-09-29,12:50:23,-2.89706612,103.29270172,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1961032,2020-09-29,12:50:23,-2.4272813799999997,106.26581319,8,noaa20,1399,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
1961033,2020-09-29,12:50:23,-2.4138608,106.06765747,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961034,2020-09-29,12:50:23,-2.38296247,106.15751648,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961035,2020-09-29,12:50:23,-2.347006795,106.021133425,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961036,2020-09-29,12:50:23,-2.32456541,106.11738586,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
1961037,2020-09-29,12:50:23,-1.5504005,111.05706787,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1961038,2020-09-29,12:50:23,-2.31981254,105.930107115,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961039,2020-09-29,12:50:23,-2.32632327,105.84185028,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961040,2020-09-29,12:50:23,-2.2965517,105.89291382,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1961041,2020-09-29,12:50:23,-2.284365895,105.85499191,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961042,2020-09-29,12:50:23,-2.6747653479999998,103.07619476599999,8,noaa20,1588,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1961043,2020-09-29,12:50:23,-2.19805455,106.00788116,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961044,2020-09-29,12:50:23,-2.1809535,106.03431702,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961045,2020-09-29,12:50:23,-2.17117906,106.04114532,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
1961046,2020-09-29,12:50:23,-2.18311119,105.93067169,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961047,2020-09-29,12:50:23,-2.17234898,105.85329437,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
1961048,2020-09-29,12:50:23,-2.474333165,103.77465438499999,8,noaa20,1280,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
1961049,2020-09-29,12:50:23,-1.41980636,110.71072388,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1961050,2020-09-29,12:50:23,-2.13204288,106.01992035,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961051,2020-09-29,12:50:23,-2.09420061,106.06742859,8,noaa20,1125,Gerunggang,Pangkalpinang,Kep. Bangka Belitung,cluster
1961052,2020-09-29,12:50:23,-2.08796835,106.0215683,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1961053,2020-09-29,12:50:23,-1.32805645,110.57759094,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1961054,2020-09-29,12:50:23,-2.031371355,105.40428543,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1961055,2020-09-29,12:50:23,-1.29363692,110.35077667,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1961056,2020-09-29,12:50:23,-1.26622438,110.51042175,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1961057,2020-09-29,12:50:23,-2.00565529,105.45973968499999,8,noaa20,1280,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1961058,2020-09-29,12:50:23,-1.95396149,105.68376923,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1961059,2020-09-29,12:50:23,-1.87801027,105.89317322,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
1961060,2020-09-29,12:50:23,-1.96724987,105.29429626,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1961061,2020-09-29,12:50:23,-1.84174228,105.774497985,8,noaa20,1280,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1961062,2020-09-29,12:50:23,-1.86378407,105.68439484,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1961063,2020-09-29,12:50:23,-1.80166936,105.66667175500001,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1961064,2020-09-29,12:50:23,-1.7957847900000001,105.57035573333333,8,noaa20,1399,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1961065,2020-09-29,12:50:23,-1.7372839450000002,105.83963776,8,noaa20,1280,Belinyu,Bangka,Kep. Bangka Belitung,cluster
1961066,2020-09-29,12:50:23,0.05403801,117.41678619,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
1961067,2020-09-29,12:50:23,-1.57406634,105.47436905,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
1961068,2020-09-29,12:50:23,-0.42727277,112.44516754,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1961069,2020-09-29,12:50:23,-0.4294064,112.18565369,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961070,2020-09-29,12:50:23,-0.43671626,112.13729095,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961071,2020-09-29,12:50:23,-0.44175214,112.08157349,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1961072,2020-09-29,12:50:23,-0.42225015,112.18813324,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961073,2020-09-29,12:50:23,-0.42799693,112.15013123,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961074,2020-09-29,12:50:23,-0.35893694,112.35956573,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961075,2020-09-29,12:50:23,-0.36878714,112.27226257,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961076,2020-09-29,12:50:23,-0.29845864,112.6005249,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1961077,2020-09-29,12:50:23,-0.63896292,110.3052063,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1961078,2020-09-29,12:50:23,-0.31300601,112.3272171,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961079,2020-09-29,12:50:23,-0.28269115,112.48314667,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1961080,2020-09-29,12:50:23,-0.29638323,112.39235687,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1961081,2020-09-29,12:50:23,-0.29200235,112.39883423,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1961082,2020-09-29,12:50:23,-0.34831417,112.00357819,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1961083,2020-09-29,12:50:23,-0.29953393,112.16925049,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1961084,2020-09-29,12:50:23,-0.20988189,112.71627808,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1961085,2020-09-29,12:50:23,-0.23020802,112.51457977,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1961086,2020-09-29,12:50:23,0.46584472,116.75051117,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
1961087,2020-09-29,12:50:23,-0.53464347,110.23112488,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1961088,2020-09-29,12:50:23,0.38229579,116.06510162,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1961089,2020-09-29,12:50:23,-0.23292212,110.48464203,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1961090,2020-09-29,12:50:23,-0.23437424,110.4525528,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1961091,2020-09-29,12:50:23,0.70988846,116.6412735,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1961092,2020-09-29,12:50:23,-0.23035763,110.43396759,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1961093,2020-09-29,12:50:23,-0.22435507,110.45103455,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1961094,2020-09-29,12:50:23,-0.22207946,110.44350433,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1961095,2020-09-29,12:50:23,-0.02995173,111.69001007,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1961096,2020-09-29,12:50:23,0.768983485,116.8272132875,8,noaa20,1500,Telen,Kutai Timur,Kalimantan Timur,cluster
1961097,2020-09-29,12:50:23,0.02482583,111.85059357,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1961098,2020-09-29,12:50:23,0.02065035,111.82308197,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1961099,2020-09-29,12:50:23,-0.20645882,110.19523621,7,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1961100,2020-09-29,12:50:23,0.06900532,111.69587708,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
1961101,2020-09-29,12:50:23,-0.13416852,110.17345428,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1961102,2020-09-29,12:50:23,0.8835113,116.82227325,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1961103,2020-09-29,12:50:23,-0.27512193,109.09602356,9,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
1961104,2020-09-29,12:50:23,0.04243441,111.11994171,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961105,2020-09-29,12:50:23,-0.00496426,110.7634964,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1961106,2020-09-29,12:50:23,0.96937233,117.19420624,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1961107,2020-09-29,12:50:23,0.04625732,110.92208099,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1961108,2020-09-29,12:50:23,0.99775946,117.03463745,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1961109,2020-09-29,12:50:23,-0.15661073,109.33214569,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
1961110,2020-09-29,12:50:23,0.25490166000000003,112.019878385,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1961111,2020-09-29,12:50:23,0.24798875,111.91850281,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961112,2020-09-29,12:50:23,0.27487636,112.00629425,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1961113,2020-09-29,12:50:23,0.30241531,112.16506958,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961114,2020-09-29,12:50:23,0.28947949,112.027873995,8,noaa20,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1961115,2020-09-29,12:50:23,0.32375982,112.15390015,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961116,2020-09-29,12:50:23,0.18943503,111.19890594,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,cluster
1961117,2020-09-29,12:50:23,0.33495012,112.13803101,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961118,2020-09-29,12:50:23,1.21249914,117.89308167,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
1961119,2020-09-29,12:50:23,0.3475171,112.01924896,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961120,2020-09-29,12:50:23,0.37214452,112.04743195,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961121,2020-09-29,12:50:23,0.35673952,111.90130615,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961122,2020-09-29,12:50:23,0.35630244,111.88726425499999,8,noaa20,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961123,2020-09-29,12:50:23,0.35691077,111.88011932,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961124,2020-09-29,12:50:23,0.36422595,111.86140442,8,noaa20,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1961125,2020-09-29,12:50:23,0.38550594,111.93887329,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961126,2020-09-29,12:50:23,0.27234268,110.96795654,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961127,2020-09-29,12:50:23,0.24633758,110.77416229,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961128,2020-09-29,12:50:23,0.28871232,110.9866333,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961129,2020-09-29,12:50:23,0.44009432,111.94130707,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961130,2020-09-29,12:50:23,0.46385378,112.075737,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1961131,2020-09-29,12:50:23,0.45807806,112.03762054,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1961132,2020-09-29,12:50:23,0.25591621,110.68057251,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1961133,2020-09-29,12:50:23,0.26868293,110.74250031,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961134,2020-09-29,12:50:23,0.32073525,111.04168701,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961135,2020-09-29,12:50:23,1.2619161,117.186004635,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1961136,2020-09-29,12:50:23,0.48203346,112.08366394,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1961137,2020-09-29,12:50:23,0.48972797,112.08961487,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1961138,2020-09-29,12:50:23,0.281434775,110.70336151000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961139,2020-09-29,12:50:23,0.48724836,112.05096436,8,noaa20,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1961140,2020-09-29,12:50:23,0.33155018,111.00134277,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961141,2020-09-29,12:50:23,0.32009596,110.92556763,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961142,2020-09-29,12:50:23,0.49247301,112.01833344,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961143,2020-09-29,12:50:23,0.38659549,111.25630188,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961144,2020-09-29,12:50:23,0.37930629,111.20823669,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961145,2020-09-29,12:50:23,0.34173319,110.96075439,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961146,2020-09-29,12:50:23,0.50941396,112.001331325,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961147,2020-09-29,12:50:23,0.35209955000000004,110.97328949,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961148,2020-09-29,12:50:23,0.39702985,111.258255,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961149,2020-09-29,12:50:23,0.38401842,111.17243195,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961150,2020-09-29,12:50:23,0.38471898,111.15476227,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961151,2020-09-29,12:50:23,0.38387001,111.06000519,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961152,2020-09-29,12:50:23,0.34201816,110.78426361,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961153,2020-09-29,12:50:23,0.41581723,111.24842072,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961154,2020-09-29,12:50:23,0.37674209,110.99071503,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961155,2020-09-29,12:50:23,0.36332348,110.87995911,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961156,2020-09-29,12:50:23,0.36977527,110.90015411,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961157,2020-09-29,12:50:23,0.39605594,111.05114746,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961158,2020-09-29,12:50:23,0.42227545,111.201828,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961159,2020-09-29,12:50:23,1.33895981,117.2195816,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1961160,2020-09-29,12:50:23,0.4047178,110.907276155,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961161,2020-09-29,12:50:23,0.38930908,110.8054657,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961162,2020-09-29,12:50:23,0.45906283000000003,111.05402756,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961163,2020-09-29,12:50:23,0.44518805,110.97343445,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1961164,2020-09-29,12:50:23,0.22827045499999998,109.511032105,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
1961165,2020-09-29,12:50:23,0.57883209,111.74679565,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961166,2020-09-29,12:50:23,0.56105065,111.51743317,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961167,2020-09-29,12:50:23,0.54360241,111.31297302,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961168,2020-09-29,12:50:23,0.49363053,110.98322296,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961169,2020-09-29,12:50:23,0.57284224,111.427936555,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961170,2020-09-29,12:50:23,0.52147794,111.0107193,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961171,2020-09-29,12:50:23,0.57749915,111.33598328,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961172,2020-09-29,12:50:23,0.59692097,111.4418869,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961173,2020-09-29,12:50:23,0.58236289,111.34578705,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961174,2020-09-29,12:50:23,0.5806542,111.28987885,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961175,2020-09-29,12:50:23,0.6030432,111.37077332,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961176,2020-09-29,12:50:23,0.54013383,110.95515442,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1961177,2020-09-29,12:50:23,0.66226023,111.71678925,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961178,2020-09-29,12:50:23,0.61173171,111.3835144,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961179,2020-09-29,12:50:23,0.6328975,111.47862244,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1961180,2020-09-29,12:50:23,0.611841025,111.339622495,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961181,2020-09-29,12:50:23,0.67661053,111.74225616,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961182,2020-09-29,12:50:23,0.61217713,111.31620026,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961183,2020-09-29,12:50:23,0.561035395,110.95678329500001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1961184,2020-09-29,12:50:23,0.67906797,111.7137146,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961185,2020-09-29,12:50:23,0.632911295,111.39733887,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961186,2020-09-29,12:50:23,0.61202544,111.27059937,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961187,2020-09-29,12:50:23,0.60648626,111.21175385,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961188,2020-09-29,12:50:23,0.69253901,111.746875765,8,noaa20,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1961189,2020-09-29,12:50:23,0.64273071,111.40640259,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961190,2020-09-29,12:50:23,0.63408107,111.32696533,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961191,2020-09-29,12:50:23,0.642601135,111.3274498,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961192,2020-09-29,12:50:23,0.63185054,111.26763153,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961193,2020-09-29,12:50:23,0.61988705,111.18869019,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961194,2020-09-29,12:50:23,0.65127033,111.37353516,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961195,2020-09-29,12:50:23,0.63056651,111.22571182499999,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961196,2020-09-29,12:50:23,0.61627215,111.09793091,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961197,2020-09-29,12:50:23,0.66448694,111.37155151,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961198,2020-09-29,12:50:23,0.71095991,111.65616608,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961199,2020-09-29,12:50:23,0.66381782,111.3225174,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961200,2020-09-29,12:50:23,0.64632511,111.18473816,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961201,2020-09-29,12:50:23,0.66522747,111.28720856,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961202,2020-09-29,12:50:23,0.71968204,111.60211182,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961203,2020-09-29,12:50:23,0.71934384,111.57756042,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961204,2020-09-29,12:50:23,0.7378571650000001,111.63279724,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961205,2020-09-29,12:50:23,0.678031355,111.23792648,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961206,2020-09-29,12:50:23,0.74403554,111.65123749,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961207,2020-09-29,12:50:23,0.77014542,111.75646973,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1961208,2020-09-29,12:50:23,0.6915068,111.2376709,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961209,2020-09-29,12:50:23,0.76109558,111.65220642,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961210,2020-09-29,12:50:23,0.70695686,111.2950058,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961211,2020-09-29,12:50:23,0.66901529,111.04436493,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961212,2020-09-29,12:50:23,0.96638072,112.95508575,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
1961213,2020-09-29,12:50:23,0.68238342,111.08805084,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961214,2020-09-29,12:50:23,0.69677866,111.12882233,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1961215,2020-09-29,12:50:23,0.77925652,111.6291275,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961216,2020-09-29,12:50:23,0.7706129,111.54955292,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1961217,2020-09-29,12:50:23,0.54534751,110.06741333,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
1961218,2020-09-29,12:50:23,0.77495724,111.55593109,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
