id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2067838,2020-10-23,12:51:28,1.18422538,117.60603714000001,8,snpp,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
2067839,2020-10-23,12:51:28,0.35674283,111.33737946,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2067840,2020-10-23,12:51:28,1.40744603,118.18827057,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2067841,2020-10-23,12:51:28,1.46184146,117.96120453,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
2067842,2020-10-23,12:51:28,1.54170811,118.2416153,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2067843,2020-10-23,12:51:28,1.5260962249999999,118.106414795,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
2067844,2020-10-23,12:51:28,1.54530549,118.07649994,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
2067845,2020-10-23,12:51:28,1.5614795099999998,117.99992752,8,snpp,1280,Biatan,Berau,Kalimantan Timur,cluster
2067846,2020-10-23,12:51:28,1.59895754,117.96953583,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2067847,2020-10-23,12:51:28,1.6448859,117.90576935,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
2067848,2020-10-23,12:51:28,1.61019826,117.03399658,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
2067849,2020-10-23,12:51:28,2.03589916,117.586387635,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
2067850,2020-10-23,12:51:28,2.1448991299999998,117.66044235,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
2067851,2020-10-23,12:51:28,2.13559985,117.43652344,8,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
2067852,2020-10-23,12:51:28,-9.78295676,123.68789164333333,8,snpp,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2067853,2020-10-23,12:51:28,-9.75261497,123.70474243,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2067854,2020-10-23,12:51:28,-9.73576927,123.6859169,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2067855,2020-10-23,12:51:28,-9.45600986,124.93179321,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2067856,2020-10-23,12:51:28,-9.63473749,123.718338015,8,snpp,1280,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2067857,2020-10-23,12:51:28,-9.87054348,120.4618454,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2067858,2020-10-23,12:51:28,-9.782959465,120.18312454,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2067859,2020-10-23,12:51:28,-9.61349487,120.0978241,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2067860,2020-10-23,12:51:28,-9.49839211,119.97699738,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2067861,2020-10-23,12:51:28,-8.28121853,124.54904175,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2067862,2020-10-23,12:51:28,-8.27139378,124.53491974,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2067863,2020-10-23,12:51:28,-8.62090302,121.92715454,9,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
2067864,2020-10-23,12:51:28,-8.587413784999999,121.878429415,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
2067865,2020-10-23,12:51:28,-8.549270309999999,121.92571258333334,9,snpp,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
2067866,2020-10-23,12:51:28,-8.35894299,122.73413086,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2067867,2020-10-23,12:51:28,-8.38211727,120.87989807,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2067868,2020-10-23,12:51:28,-8.83786392,117.80316925,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2067869,2020-10-23,12:51:28,-8.810364719999999,117.822368625,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2067870,2020-10-23,12:51:28,-8.82668114,117.7933197,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2067871,2020-10-23,12:51:28,-8.46931934,119.92286682,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
2067872,2020-10-23,12:51:28,-8.77819443,117.99410248,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2067873,2020-10-23,12:51:28,-8.689100265,118.251472475,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
2067874,2020-10-23,12:51:28,-8.52200699,119.00431061,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2067875,2020-10-23,12:51:28,-8.67343807,117.58547974,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2067876,2020-10-23,12:51:28,-8.85346127,116.34705353,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2067877,2020-10-23,12:51:28,-8.649525006666666,117.53914897,8,snpp,1399,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2067878,2020-10-23,12:51:28,-8.620471,117.63369751,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2067879,2020-10-23,12:51:28,-8.64210033,117.49947357,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2067880,2020-10-23,12:51:28,-8.35430622,118.89751434,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2067881,2020-10-23,12:51:28,-8.56404686,117.35577393,7,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2067882,2020-10-23,12:51:28,-8.52441883,117.51221466,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2067883,2020-10-23,12:51:28,-8.53217602,117.36738586,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2067884,2020-10-23,12:51:28,-8.34012508,117.8584137,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2067885,2020-10-23,12:51:28,-8.348704335,117.49187088,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067886,2020-10-23,12:51:28,-8.18608284,117.65003204,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067887,2020-10-23,12:51:28,-8.17670822,117.671108245,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067888,2020-10-23,12:51:28,-8.17752266,117.65372467,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067889,2020-10-23,12:51:28,-8.12501526,117.87832642,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2067890,2020-10-23,12:51:28,-8.16999626,117.57746124,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2067891,2020-10-23,12:51:28,-8.09846115,117.91680908,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2067892,2020-10-23,12:51:28,-7.36490011,121.79258728,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2067893,2020-10-23,12:51:28,-8.24687862,116.40631104,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2067894,2020-10-23,12:51:28,-7.0671773,120.69624329,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
