id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353602,2021-07-26,12:26:38,-1.332501295,121.67050934,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3353603,2021-07-26,12:26:38,-1.42603683,120.96020508,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3353604,2021-07-26,12:26:38,-1.2988505350000001,121.673999785,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3353605,2021-07-26,12:26:38,-1.19770467,122.00295258,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
3353606,2021-07-26,12:26:38,-1.40572131,120.66201019,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
3353607,2021-07-26,12:26:38,-1.29416907,119.95391083,8,noaa20,1125,Gumbasa,Sigi,Sulawesi Tengah,cluster
3353608,2021-07-26,12:26:38,-1.29086685,119.92964172,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3353609,2021-07-26,12:26:38,-0.80121332,122.8348465,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3353610,2021-07-26,12:26:38,-1.91914141,115.02719116,8,noaa20,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,cluster
3353611,2021-07-26,12:26:38,-2.47547257,110.51628113,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3353612,2021-07-26,12:26:38,-2.96827197,106.85247803,9,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3353613,2021-07-26,12:26:38,-1.75099874,114.47324371,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3353614,2021-07-26,12:26:38,-1.80277228,113.74798584,8,noaa20,1125,Rakumpit,Palangkaraya,Kalimantan Tengah,cluster
3353615,2021-07-26,12:26:38,-1.58691847,115.05007172,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3353616,2021-07-26,12:26:38,-1.31096351,114.41665649,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3353617,2021-07-26,12:26:38,-0.85572946,116.90399933,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3353618,2021-07-26,12:26:38,-0.83804733,116.9084549,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3353619,2021-07-26,12:26:38,-2.41470528,106.10004425,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3353620,2021-07-26,12:26:38,-0.65889412,117.01544189,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3353621,2021-07-26,12:26:38,-0.798556,115.87882232999999,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3353622,2021-07-26,12:26:38,-1.64515769,110.05265045,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3353623,2021-07-26,12:26:38,-0.38212797,117.40979004,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
3353624,2021-07-26,12:26:38,-0.27424511,117.24887085,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
3353625,2021-07-26,12:26:38,0.61541098,122.6006012,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3353626,2021-07-26,12:26:38,0.63539529,122.59454346,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3353627,2021-07-26,12:26:38,0.5266912,121.89046478,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
3353628,2021-07-26,12:26:38,0.66603303,122.49601746,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3353629,2021-07-26,12:26:38,-0.09906691,117.28421021,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3353630,2021-07-26,12:26:38,-0.9244140700000001,111.72095871,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3353631,2021-07-26,12:26:38,-0.25907734,115.74092865,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
3353632,2021-07-26,12:26:38,-0.85797557,111.736606595,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3353633,2021-07-26,12:26:38,-0.11095255,116.39806366,8,noaa20,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,cluster
3353634,2021-07-26,12:26:38,0.61218166,120.37806702,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3353635,2021-07-26,12:26:38,0.82304251,120.6554184,8,noaa20,1125,Ogodeide,Tolitoli,Sulawesi Tengah,cluster
3353636,2021-07-26,12:26:38,-0.51301056,111.58448792,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,cluster
3353637,2021-07-26,12:26:38,-0.55300301,110.54252625,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3353638,2021-07-26,12:26:38,-0.71376904,109.33022817333334,8,noaa20,1399,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3353639,2021-07-26,12:26:38,0.56782395,117.22930908,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3353640,2021-07-26,12:26:38,0.631039055,117.54639435,8,noaa20,1280,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3353641,2021-07-26,12:26:38,1.79524267,125.1448822,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,cluster
3353642,2021-07-26,12:26:38,0.86966807,118.3242569,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
3353643,2021-07-26,12:26:38,0.7158668,117.10762024,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3353644,2021-07-26,12:26:38,0.80574059,117.52251434,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3353645,2021-07-26,12:26:38,-0.25623336,110.3030014,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3353646,2021-07-26,12:26:38,-0.2344255,110.313201905,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3353647,2021-07-26,12:26:38,-0.32137108,109.55897522,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3353648,2021-07-26,12:26:38,0.94618994,117.19424438,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3353649,2021-07-26,12:26:38,1.1766758,117.61946106,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3353650,2021-07-26,12:26:38,0.126623465,110.28524780000001,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3353651,2021-07-26,12:26:38,0.71993262,114.02841187,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3353652,2021-07-26,12:26:38,1.29266453,117.19683838,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3353653,2021-07-26,12:26:38,0.84409994,114.05828857,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3353654,2021-07-26,12:26:38,0.76556265,113.26268768,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3353655,2021-07-26,12:26:38,0.49187464,110.38537598,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3353656,2021-07-26,12:26:38,0.56717181,110.59764862,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3353657,2021-07-26,12:26:38,0.6392369250000001,110.61249161,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3353658,2021-07-26,12:26:38,0.65593463,110.69129944,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353659,2021-07-26,12:26:38,0.65277153,110.64030457,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3353660,2021-07-26,12:26:38,0.81976539,111.69778442333332,8,noaa20,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3353661,2021-07-26,12:26:38,0.6654712300000001,110.67810821500001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353662,2021-07-26,12:26:38,0.65937582,110.6075325,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3353663,2021-07-26,12:26:38,0.64343366,110.517902375,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353664,2021-07-26,12:26:38,0.6637210849999999,110.61664962500001,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353665,2021-07-26,12:26:38,0.6548414250000001,110.499393465,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353666,2021-07-26,12:26:38,0.73172808,110.952049255,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3353667,2021-07-26,12:26:38,0.683117505,110.63706589,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353668,2021-07-26,12:26:38,0.6714614649999999,110.54651641999999,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353669,2021-07-26,12:26:38,0.62526947,110.28242493,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3353670,2021-07-26,12:26:38,0.6644522,110.47026062,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353671,2021-07-26,12:26:38,0.69743317,110.64984131,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353672,2021-07-26,12:26:38,0.694702865,110.617782595,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353673,2021-07-26,12:26:38,0.70615071,110.6758728,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353674,2021-07-26,12:26:38,0.711504965,110.665805815,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3353675,2021-07-26,12:26:38,0.81958514,111.34259033,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353676,2021-07-26,12:26:38,0.8467235,111.37572479,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353677,2021-07-26,12:26:38,0.85225546,111.38311768,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353678,2021-07-26,12:26:38,0.74018824,110.65701294,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353679,2021-07-26,12:26:38,0.76167309,110.67656708,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353680,2021-07-26,12:26:38,0.75267702,110.617836,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353681,2021-07-26,12:26:38,0.92954135,111.71772003,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3353682,2021-07-26,12:26:38,0.74869055,110.50027466,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3353683,2021-07-26,12:26:38,0.90618807,111.47856903,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353684,2021-07-26,12:26:38,0.9619557666666666,111.78953552333333,8,noaa20,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3353685,2021-07-26,12:26:38,0.90085799,111.3397522,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353686,2021-07-26,12:26:38,0.77353817,110.5362854,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353687,2021-07-26,12:26:38,0.7915678,110.56193542,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353688,2021-07-26,12:26:38,0.80137277,110.5651474,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3353689,2021-07-26,12:26:38,1.07792974,112.27947235,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3353690,2021-07-26,12:26:38,0.95423159,111.42852020500001,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353691,2021-07-26,12:26:38,0.96394214,111.406528475,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353692,2021-07-26,12:26:38,0.84025651,110.60618591,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3353693,2021-07-26,12:26:38,0.83560187,110.54603577,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3353694,2021-07-26,12:26:38,0.961728455,111.320941925,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353695,2021-07-26,12:26:38,0.97274649,111.37838745,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353696,2021-07-26,12:26:38,0.95509332,111.20555878,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3353697,2021-07-26,12:26:38,0.83194995,110.36988831,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3353698,2021-07-26,12:26:38,0.987670005,111.332408905,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3353699,2021-07-26,12:26:38,0.8346535,109.87354279,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353700,2021-07-26,12:26:38,0.93784571,109.99940491,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353701,2021-07-26,12:26:38,0.93628883,109.98950195,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353702,2021-07-26,12:26:38,0.96358848,110.04082489,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353703,2021-07-26,12:26:38,0.97334814,110.0107193,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3353704,2021-07-26,12:26:38,1.0936489999999999,110.11389923,8,noaa20,1500,Siding,Bengkayang,Kalimantan Barat,cluster
3353705,2021-07-26,12:26:38,1.08000696,109.84335709,8,noaa20,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3353706,2021-07-26,12:26:38,1.88897336,114.90364075,7,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3353707,2021-07-26,12:26:38,1.09237444,109.79658508,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3353708,2021-07-26,12:26:38,1.10298908,109.83251953,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3353709,2021-07-26,12:26:38,1.92470777,115.04400635,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3353710,2021-07-26,12:26:38,1.05858576,109.36503601,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,cluster
3353711,2021-07-26,12:26:38,1.37013483,109.9119339,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3353712,2021-07-26,12:26:38,1.7831926949999999,109.35848236000001,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3353713,2021-07-26,12:26:38,3.82966447,108.33852386,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
