id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217131,2020-10-12,12:06:24,-9.32469845,124.70717621,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217132,2020-10-12,12:06:24,-9.35302067,124.49777985,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217133,2020-10-12,12:06:24,-9.35580063,124.50177002,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217134,2020-10-12,12:06:24,-9.39792919,124.22277832,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217135,2020-10-12,12:06:24,-9.35536194,124.43753815,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217136,2020-10-12,12:06:24,-9.34625816,124.47534943,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217137,2020-10-12,12:06:24,-9.39254093,124.07837677,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
217138,2020-10-12,12:06:24,-9.94190788,120.27729797,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217139,2020-10-12,12:06:24,-9.9412117,120.28225708,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217140,2020-10-12,12:06:24,-9.9380312,120.27664185,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217141,2020-10-12,12:06:24,-9.27285004,124.78113556,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217142,2020-10-12,12:06:24,-9.31213093,124.47723389,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217143,2020-10-12,12:06:24,-9.31491375,124.48122406,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217144,2020-10-12,12:06:24,-9.27099705,124.74877167,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217145,2020-10-12,12:06:24,-8.27371502,130.86491394,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217146,2020-10-12,12:06:24,-8.27296448,130.86929321,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217147,2020-10-12,12:06:24,-9.25842762,124.76467133,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217148,2020-10-12,12:06:24,-9.29732132,124.485672,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217149,2020-10-12,12:06:24,-9.29243469,124.49559021,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217150,2020-10-12,12:06:24,-9.28423882,124.50498962,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217151,2020-10-12,12:06:24,-9.2392416,124.77954102,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217152,2020-10-12,12:06:24,-9.26760578,124.57012177,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217153,2020-10-12,12:06:24,-9.17001629,125.12210083,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
217154,2020-10-12,12:06:24,-9.26648998,124.48802185,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217155,2020-10-12,12:06:24,-9.15422535,125.18067169,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
217156,2020-10-12,12:06:24,-9.16840458,125.02139282,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
217157,2020-10-12,12:06:24,-9.16787434,125.02487946,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
217158,2020-10-12,12:06:24,-9.90950871,119.88375092,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217159,2020-10-12,12:06:24,-9.91399097,119.88084412,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217160,2020-10-12,12:06:24,-9.90997314,119.88046265,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217161,2020-10-12,12:06:24,-9.91496754,119.87393188,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217162,2020-10-12,12:06:24,-9.1315794,125.15161896,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
217163,2020-10-12,12:06:24,-9.84233761,120.33000946,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
217164,2020-10-12,12:06:24,-8.16394329,131.08973694,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217165,2020-10-12,12:06:24,-9.20752239,124.49617767,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217166,2020-10-12,12:06:24,-9.86576271,119.96430969,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217167,2020-10-12,12:06:24,-8.16652107,130.96559143,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217168,2020-10-12,12:06:24,-9.18954659,124.52545166,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217169,2020-10-12,12:06:24,-9.07645035,125.179039,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
217170,2020-10-12,12:06:24,-9.05552578,124.87145996,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
217171,2020-10-12,12:06:24,-8.00726986,131.29286194,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217172,2020-10-12,12:06:24,-7.99134445,131.19418335,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217173,2020-10-12,12:06:24,-7.99055529,131.19876099,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217174,2020-10-12,12:06:24,-7.94261026,131.34002686,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217175,2020-10-12,12:06:24,-9.66537285,120.08275604,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217176,2020-10-12,12:06:24,-9.6655283,120.08005524,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217177,2020-10-12,12:06:24,-9.69433594,119.87844086,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217178,2020-10-12,12:06:24,-9.6930809,119.87521362,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217179,2020-10-12,12:06:24,-9.66757393,119.89574432,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217180,2020-10-12,12:06:24,-7.9180336,131.12608337,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217181,2020-10-12,12:06:24,-9.64104843,119.54979706,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
217182,2020-10-12,12:06:24,-9.54163837,119.87937927,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
217183,2020-10-12,12:06:24,-8.02466869,129.77145386,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217184,2020-10-12,12:06:24,-9.48341084,119.89997864,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
217185,2020-10-12,12:06:24,-9.48193169,119.90193176,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
217186,2020-10-12,12:06:24,-9.47875118,119.90434265,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
217187,2020-10-12,12:06:24,-9.47591591,119.92430115,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217188,2020-10-12,12:06:24,-8.24120235,128.00244141,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
217189,2020-10-12,12:06:24,-8.24049664,128.00686646,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
217190,2020-10-12,12:06:24,-7.93092537,129.83654785,7,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217191,2020-10-12,12:06:24,-8.18468189,128.07043457,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
217192,2020-10-12,12:06:24,-9.38908291,119.96942139,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
217193,2020-10-12,12:06:24,-8.17129707,128.0592041,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
217194,2020-10-12,12:06:24,-7.9116497,129.54797363,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217195,2020-10-12,12:06:24,-7.91352129,129.53691101,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217196,2020-10-12,12:06:24,-7.91290474,129.54055786,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217197,2020-10-12,12:06:24,-7.90436602,129.54275513,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217198,2020-10-12,12:06:24,-7.90412283,129.54301453,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217199,2020-10-12,12:06:24,-8.15311527,127.85045624,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
217200,2020-10-12,12:06:24,-9.42681408,119.33135223,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
217201,2020-10-12,12:06:24,-7.86643648,129.54454041,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217202,2020-10-12,12:06:24,-8.16546154,127.70289612,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
217203,2020-10-12,12:06:24,-7.82404661,129.77552795,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217204,2020-10-12,12:06:24,-7.8566308,129.52793884,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217205,2020-10-12,12:06:24,-9.4093132,119.18373871,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
217206,2020-10-12,12:06:24,-7.8107729,129.67712402,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217207,2020-10-12,12:06:24,-8.48091888,124.16384888,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217208,2020-10-12,12:06:24,-8.42887688,124.35147858,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217209,2020-10-12,12:06:24,-8.46822548,124.09062958,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217210,2020-10-12,12:06:24,-8.70639896,122.47934723,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
217211,2020-10-12,12:06:24,-8.46648502,124.07965088,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217212,2020-10-12,12:06:24,-8.46596146,124.08314514,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217213,2020-10-12,12:06:24,-8.46753311,124.07266998,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217214,2020-10-12,12:06:24,-8.44938469,124.14834595,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217215,2020-10-12,12:06:24,-8.31640816,124.95683289,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217216,2020-10-12,12:06:24,-8.31971073,124.9573822,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217217,2020-10-12,12:06:24,-8.44328499,124.14383698,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217218,2020-10-12,12:06:24,-8.54726219,123.42407227,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
217219,2020-10-12,12:06:24,-8.29305077,125.08628082,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217220,2020-10-12,12:06:24,-8.43456841,124.15676117,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217221,2020-10-12,12:06:24,-8.43613911,124.1463089,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217222,2020-10-12,12:06:24,-8.51520252,123.55260468,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
217223,2020-10-12,12:06:24,-8.41453171,124.1987915,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217224,2020-10-12,12:06:24,-8.53102779,123.42434692,7,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
217225,2020-10-12,12:06:24,-8.52663422,123.43089294,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
217226,2020-10-12,12:06:24,-8.50731754,123.53700256,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
217227,2020-10-12,12:06:24,-8.65100956,122.5246582,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
217228,2020-10-12,12:06:24,-8.37225056,124.36650085,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217229,2020-10-12,12:06:24,-8.36036968,124.40024567,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217230,2020-10-12,12:06:24,-8.51287556,123.38571167,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
217231,2020-10-12,12:06:24,-8.5193367,123.34242249,7,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
217232,2020-10-12,12:06:24,-8.51879501,123.34604645,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
217233,2020-10-12,12:06:24,-8.52095985,123.33153534,7,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
217234,2020-10-12,12:06:24,-8.49319553,123.49468231,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
217235,2020-10-12,12:06:24,-8.40505981,124.03709412,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217236,2020-10-12,12:06:24,-8.41240883,123.98825836,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217237,2020-10-12,12:06:24,-8.5863905,122.8208313,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
217238,2020-10-12,12:06:24,-8.62113857,122.58495331,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
217239,2020-10-12,12:06:24,-8.4821043,123.50043488,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
217240,2020-10-12,12:06:24,-8.59766483,122.72077942,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
217241,2020-10-12,12:06:24,-8.39004135,124.09178925,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217242,2020-10-12,12:06:24,-8.70832634,121.93984222,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
217243,2020-10-12,12:06:24,-8.70157814,121.96166229,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
217244,2020-10-12,12:06:24,-8.39180183,124.0351181,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217245,2020-10-12,12:06:24,-8.39478111,123.99275208,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217246,2020-10-12,12:06:24,-8.69892502,121.90579224,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
217247,2020-10-12,12:06:24,-8.24579048,124.93054199,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217248,2020-10-12,12:06:24,-8.24525261,124.93403625,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217249,2020-10-12,12:06:24,-8.24193764,124.93353271,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217250,2020-10-12,12:06:24,-8.24247551,124.93002319,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217251,2020-10-12,12:06:24,-8.2396965,124.92603302,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217252,2020-10-12,12:06:24,-8.23584747,124.92899323,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
217253,2020-10-12,12:06:24,-8.68005753,121.98686218,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
217254,2020-10-12,12:06:24,-8.33312511,124.28945923,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217255,2020-10-12,12:06:24,-8.33643341,124.28994751,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217256,2020-10-12,12:06:24,-8.33890533,124.25130463,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217257,2020-10-12,12:06:24,-8.44194317,123.54113007,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
217258,2020-10-12,12:06:24,-8.24845695,124.80237579,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
217259,2020-10-12,12:06:24,-8.66469288,121.9695816,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
217260,2020-10-12,12:06:24,-8.42424107,123.54551697,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
217261,2020-10-12,12:06:24,-8.42371845,123.54902649,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
217262,2020-10-12,12:06:24,-8.42038345,123.54853058,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
217263,2020-10-12,12:06:24,-8.34835815,123.9852829,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217264,2020-10-12,12:06:24,-8.33632374,123.99767303,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217265,2020-10-12,12:06:24,-8.33962727,123.99820709,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217266,2020-10-12,12:06:24,-8.32285309,124.04199982,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217267,2020-10-12,12:06:24,-8.31345272,124.03695679,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217268,2020-10-12,12:06:24,-8.31676197,124.03747559,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
217269,2020-10-12,12:06:24,-8.27674389,124.21285248,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217270,2020-10-12,12:06:24,-8.38800812,123.44945526,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
217271,2020-10-12,12:06:24,-8.35565662,123.64307404,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
217272,2020-10-12,12:06:24,-8.22692585,124.40781403,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217273,2020-10-12,12:06:24,-8.17278099,124.71949768,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217274,2020-10-12,12:06:24,-8.1760931,124.72001648,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217275,2020-10-12,12:06:24,-8.20201874,124.54967499,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
217276,2020-10-12,12:06:24,-8.24029446,124.27489471,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217277,2020-10-12,12:06:24,-8.16573429,124.74344635,7,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217278,2020-10-12,12:06:24,-8.22737217,124.31552124,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217279,2020-10-12,12:06:24,-8.32431984,123.67068481,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
217280,2020-10-12,12:06:24,-8.70463085,121.05831146,8,noaa20,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
217281,2020-10-12,12:06:24,-8.2275877,124.26939392,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217282,2020-10-12,12:06:24,-8.30264187,123.72479248,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
217283,2020-10-12,12:06:24,-8.30596733,123.72525787,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
217284,2020-10-12,12:06:24,-8.21677494,124.29616547,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217285,2020-10-12,12:06:24,-8.20646858,124.31941223,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217286,2020-10-12,12:06:24,-8.54536247,122.02095032,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
217287,2020-10-12,12:06:24,-8.58562851,121.73973083,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
217288,2020-10-12,12:06:24,-7.84961176,126.53705597,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217289,2020-10-12,12:06:24,-7.84829473,126.53691864,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217290,2020-10-12,12:06:24,-8.26589298,123.7900238,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
217291,2020-10-12,12:06:24,-8.41538143,122.76878357,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
217292,2020-10-12,12:06:24,-8.67553139,121.00307465,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
217293,2020-10-12,12:06:24,-8.18147659,124.30427551,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
217294,2020-10-12,12:06:24,-8.40749645,122.77513885,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
217295,2020-10-12,12:06:24,-8.25994778,123.73918915,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
217296,2020-10-12,12:06:24,-8.42022133,122.64247894,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
217297,2020-10-12,12:06:24,-8.42364788,122.64286041,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
217298,2020-10-12,12:06:24,-8.45804405,122.41069031,7,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
217299,2020-10-12,12:06:24,-8.1371851,124.5071106,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
217300,2020-10-12,12:06:24,-8.60940456,121.25344086,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
217301,2020-10-12,12:06:24,-8.61301327,121.25403595,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
217302,2020-10-12,12:06:24,-8.38085651,122.76758575,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
217303,2020-10-12,12:06:24,-8.38195992,122.76012421,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
217304,2020-10-12,12:06:24,-8.25514412,123.54431152,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
217305,2020-10-12,12:06:24,-8.37661839,122.72575378,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
217306,2020-10-12,12:06:24,-7.74334717,126.80553436,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217307,2020-10-12,12:06:24,-8.5744381,121.26522827,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
217308,2020-10-12,12:06:24,-8.46325493,122.01260376,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
217309,2020-10-12,12:06:24,-7.63518763,127.39200592,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217310,2020-10-12,12:06:24,-7.62850237,127.36480713,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217311,2020-10-12,12:06:24,-7.6235466,127.37263489,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217312,2020-10-12,12:06:24,-7.60974073,127.37984467,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217313,2020-10-12,12:06:24,-7.61139202,127.37929535,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217314,2020-10-12,12:06:24,-7.61304903,127.35868835,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217315,2020-10-12,12:06:24,-7.61412764,127.36245728,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217316,2020-10-12,12:06:24,-7.69593954,126.81012726,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217317,2020-10-12,12:06:24,-7.60519361,127.36174774,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217318,2020-10-12,12:06:24,-8.24256802,123.15374756,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
217319,2020-10-12,12:06:24,-7.57576942,127.47834015,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217320,2020-10-12,12:06:24,-8.57427502,120.85135651,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
217321,2020-10-12,12:06:24,-8.57793617,120.8521347,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
217322,2020-10-12,12:06:24,-7.53746271,127.46247864,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217323,2020-10-12,12:06:24,-7.64326954,126.70615387,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217324,2020-10-12,12:06:24,-8.52239609,120.84473419,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
217325,2020-10-12,12:06:24,-7.69547749,126.35321045,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217326,2020-10-12,12:06:24,-7.74949598,125.92037201,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
217327,2020-10-12,12:06:24,-8.49411583,120.88488007,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
217328,2020-10-12,12:06:24,-8.50027752,120.8141861,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
217329,2020-10-12,12:06:24,-7.72908306,125.91757202,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
