id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
327414,2021-08-10,12:44:22,0.89523113,112.44723511,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
327415,2021-08-10,12:44:22,0.48166901,109.44038391,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
327416,2021-08-10,12:44:22,0.48114076,109.4438324,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
327417,2021-08-10,12:44:22,0.61811543,110.29932404,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
327418,2021-08-10,12:44:22,1.37820971,115.30297852,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327419,2021-08-10,12:44:22,1.37881291,115.30704498,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327420,2021-08-10,12:44:22,1.38237548,115.30654144,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327421,2021-08-10,12:44:22,1.38176954,115.3024826,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327422,2021-08-10,12:44:22,0.99554288,112.70542908,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327423,2021-08-10,12:44:22,0.99171722,112.70248413,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327424,2021-08-10,12:44:22,0.99502313,112.70199585,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327425,2021-08-10,12:44:22,1.39251018,115.325737,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327426,2021-08-10,12:44:22,1.39190936,115.32169342,9,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327427,2021-08-10,12:44:22,1.39130557,115.31764984,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327428,2021-08-10,12:44:22,1.39547479,115.32121277,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327429,2021-08-10,12:44:22,1.39607668,115.32523346,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327430,2021-08-10,12:44:22,1.40422821,115.28253174,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327431,2021-08-10,12:44:22,1.40485048,115.28668213,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327432,2021-08-10,12:44:22,1.40841699,115.28623199,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327433,2021-08-10,12:44:22,1.03083289,112.75990295,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327434,2021-08-10,12:44:22,1.4468801,115.39620972,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327435,2021-08-10,12:44:22,1.44973016,115.36682892,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327436,2021-08-10,12:44:22,1.45033824,115.37082672,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327437,2021-08-10,12:44:22,1.45330715,115.36633301,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327438,2021-08-10,12:44:22,1.46107161,115.36936951,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
327439,2021-08-10,12:44:22,1.06322491,112.70585632,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
327440,2021-08-10,12:44:22,1.090464,112.52560425,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327441,2021-08-10,12:44:22,1.11133575,112.5295105,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327442,2021-08-10,12:44:22,1.11189222,112.46621704,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327443,2021-08-10,12:44:22,1.14015281,112.63054657,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327444,2021-08-10,12:44:22,1.1406728,112.63398743,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327445,2021-08-10,12:44:22,1.09201586,112.22332001,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
327446,2021-08-10,12:44:22,1.08870888,112.22381592,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
327447,2021-08-10,12:44:22,1.16882813,112.68598175,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327448,2021-08-10,12:44:22,1.10770023,112.19282532,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
327449,2021-08-10,12:44:22,0.74309689,109.74983978,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
327450,2021-08-10,12:44:22,0.74359006,109.74919891,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
327451,2021-08-10,12:44:22,0.83918941,110.32485199,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
327452,2021-08-10,12:44:22,0.67296475,109.20259094,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
327453,2021-08-10,12:44:22,1.16631377,112.37661743,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
327454,2021-08-10,12:44:22,0.73576236,109.56079102,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
327455,2021-08-10,12:44:22,0.83296454,109.88713074,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
327456,2021-08-10,12:44:22,0.81952405,109.75068665,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
327457,2021-08-10,12:44:22,0.82972354,109.79412842,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
327458,2021-08-10,12:44:22,0.83670658,109.74427032,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
327459,2021-08-10,12:44:22,0.93377972,110.31843567,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
327460,2021-08-10,12:44:22,0.86284941,109.82182312,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
327461,2021-08-10,12:44:22,0.85931718,109.82239532,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
327462,2021-08-10,12:44:22,0.85933286,109.82234955,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
327463,2021-08-10,12:44:22,0.86286265,109.8217926,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
327464,2021-08-10,12:44:22,0.91548663,110.18452454,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
327465,2021-08-10,12:44:22,0.91723293,110.18457794,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
327466,2021-08-10,12:44:22,0.81000888,109.29053497,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
327467,2021-08-10,12:44:22,0.94968349,110.17549133,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
327468,2021-08-10,12:44:22,0.81039315,109.26889801,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
327469,2021-08-10,12:44:22,0.82219398,109.2972641,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
327470,2021-08-10,12:44:22,0.81903523,108.90616608,8,noaa20,1125,Sungai Raya,Bengkayang,Kalimantan Barat,pixel
327471,2021-08-10,12:44:22,0.96347034,109.70056915,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
327472,2021-08-10,12:44:22,0.98016334,109.71453857,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
327473,2021-08-10,12:44:22,0.97661483,109.71508026,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
327474,2021-08-10,12:44:22,1.10758138,109.1100769,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,pixel
327475,2021-08-10,12:44:22,1.15342736,109.18994141,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
327476,2021-08-10,12:44:22,1.16005635,109.1845932,8,noaa20,1125,Tebas,Sambas,Kalimantan Barat,pixel
327477,2021-08-10,12:44:22,1.0356648,104.05447388,8,noaa20,1125,Sungai Beduk,Batam,Kep. Riau,pixel
327478,2021-08-10,12:44:22,3.44962835,116.52033234,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
327479,2021-08-10,12:44:22,3.52716422,116.61250305,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
327480,2021-08-10,12:44:22,3.57107782,116.7196579,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
327481,2021-08-10,12:44:22,3.63476372,116.69259644,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
327482,2021-08-10,12:44:22,3.6355226,116.68984985,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
