id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208843,2020-10-07,13:05:00,0.307815283536911,111.10330963134766,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208844,2020-10-07,13:05:00,0.272247314453125,110.85415649414062,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
208845,2020-10-07,13:05:00,0.36925050616264343,111.46952819824219,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208846,2020-10-07,13:05:00,0.3705390393733978,111.47854614257812,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208847,2020-10-07,13:05:00,0.3782559633255005,111.4682388305664,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208848,2020-10-07,13:05:00,0.37696507573127747,111.45921325683594,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208849,2020-10-07,13:05:00,0.29266345500946045,110.8693618774414,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
208850,2020-10-07,13:05:00,0.3500002324581146,111.20659637451172,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208851,2020-10-07,13:05:00,0.3512795567512512,111.21553802490234,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208852,2020-10-07,13:05:00,0.3602515757083893,111.15042114257812,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208853,2020-10-07,13:05:00,0.3615308105945587,111.15935516357422,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208854,2020-10-07,13:05:00,0.327106773853302,110.9188461303711,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
208855,2020-10-07,13:05:00,0.32837820053100586,110.927734375,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
208856,2020-10-07,13:05:00,0.3633415400981903,110.97061920166016,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
208857,2020-10-07,13:05:00,0.3646109104156494,110.9795150756836,9,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208858,2020-10-07,13:05:00,0.401538610458374,111.17437744140625,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208859,2020-10-07,13:05:00,0.429703950881958,111.17945861816406,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208860,2020-10-07,13:05:00,0.41946423053741455,111.17180633544922,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208861,2020-10-07,13:05:00,0.4284273386001587,111.17052459716797,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208862,2020-10-07,13:05:00,0.40929892659187317,111.03670501708984,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
208863,2020-10-07,13:05:00,0.41057243943214417,111.04561614990234,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208864,2020-10-07,13:05:00,0.4348335266113281,111.1513671875,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208865,2020-10-07,13:05:00,0.5415419340133667,111.64531707763672,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208866,2020-10-07,13:05:00,0.5531226992607117,111.4677505493164,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208867,2020-10-07,13:05:00,0.5544130802154541,111.4767837524414,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208868,2020-10-07,13:05:00,0.5826850533485413,111.41743469238281,9,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
208869,2020-10-07,13:05:00,0.5941576957702637,111.3632583618164,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208870,2020-10-07,13:05:00,0.6727331280708313,111.20875549316406,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208871,2020-10-07,13:05:00,0.6740080714225769,111.21771240234375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208872,2020-10-07,13:05:00,0.6778820753097534,111.18063354492188,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208873,2020-10-07,13:05:00,0.6676380634307861,111.1729736328125,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208874,2020-10-07,13:05:00,0.689437210559845,111.13333892822266,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208875,2020-10-07,13:05:00,0.6817474961280823,111.14356231689453,9,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208876,2020-10-07,13:05:00,0.7485256195068359,111.48282623291016,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208877,2020-10-07,13:05:00,0.6945716142654419,111.1052474975586,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208878,2020-10-07,13:05:00,0.695847749710083,111.11418151855469,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
208879,2020-10-07,13:05:00,0.7124691605567932,111.1664810180664,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208880,2020-10-07,13:05:00,0.776650607585907,111.41693115234375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208881,2020-10-07,13:05:00,0.7779316902160645,111.42596435546875,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208882,2020-10-07,13:05:00,0.7370878458023071,111.1382064819336,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208883,2020-10-07,13:05:00,0.7844287753105164,111.27784729003906,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208884,2020-10-07,13:05:00,0.7690924406051636,111.17021179199219,9,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208885,2020-10-07,13:05:00,0.7703691124916077,111.17916870117188,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208886,2020-10-07,13:05:00,0.8062543272972107,111.17400360107422,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208887,2020-10-07,13:05:00,0.8075342178344727,111.18295288085938,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208888,2020-10-07,13:05:00,0.7628805041313171,110.87068176269531,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208889,2020-10-07,13:05:00,0.8667032718658447,111.34293365478516,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208890,2020-10-07,13:05:00,0.8770124316215515,111.28632354736328,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208891,2020-10-07,13:05:00,0.9052780270576477,111.42029571533203,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208892,2020-10-07,13:05:00,0.8924147486686707,111.33002471923828,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208893,2020-10-07,13:05:00,0.8426102995872498,110.98072052001953,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208894,2020-10-07,13:05:00,0.8719539642333984,111.12229919433594,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208895,2020-10-07,13:05:00,0.835033655166626,110.86366271972656,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208896,2020-10-07,13:05:00,0.9361600279808044,111.37899017333984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208897,2020-10-07,13:05:00,0.9529385566711426,111.43189239501953,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208898,2020-10-07,13:05:00,0.9527506828308105,111.36079406738281,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208899,2020-10-07,13:05:00,0.9733333587646484,111.3763198852539,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208900,2020-10-07,13:05:00,0.9643248915672302,111.37761688232422,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
208901,2020-10-07,13:05:00,0.9171710014343262,110.9816665649414,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208902,2020-10-07,13:05:00,0.9094879031181335,110.99186706542969,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208903,2020-10-07,13:05:00,0.9567095041275024,111.19499206542969,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
208904,2020-10-07,13:05:00,0.9542784690856934,110.92170715332031,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
