id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354496,2021-07-27,12:57:32,-2.742276075,118.79995346,8,snpp,1280,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
3354497,2021-07-27,12:57:32,-3.31384587,115.27545166,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354498,2021-07-27,12:57:32,-3.2457060799999997,115.30762863000001,8,snpp,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354499,2021-07-27,12:57:32,-4.71054506,104.62134552,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3354500,2021-07-27,12:57:32,-4.643521305,104.80537796,9,snpp,1280,Sungkai Utara,Lampung Utara,Lampung,cluster
3354501,2021-07-27,12:57:32,-3.01998281,115.26647949,8,snpp,1125,Telaga Bauntung,Banjar,Kalimantan Selatan,cluster
3354502,2021-07-27,12:57:32,-4.43958902,105.72582245,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3354503,2021-07-27,12:57:32,-4.53850412,104.91796875,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,cluster
3354504,2021-07-27,12:57:32,-2.94659853,115.39060974,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
3354505,2021-07-27,12:57:32,-4.410284138,105.73419189199998,8,snpp,1588,Gedung Meneng,Tulangbawang,Lampung,cluster
3354506,2021-07-27,12:57:32,-2.93898988,115.30631256,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,cluster
3354507,2021-07-27,12:57:32,-4.41623974,105.37857819,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3354508,2021-07-27,12:57:32,-4.50979853,104.55513,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3354509,2021-07-27,12:57:32,-2.875703455,115.168258665,8,snpp,1280,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3354510,2021-07-27,12:57:32,-4.328715805,104.84405136,8,snpp,1280,Negara Batin,Way Kanan,Lampung,cluster
3354511,2021-07-27,12:57:32,-4.549088,103.12709045,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
3354512,2021-07-27,12:57:32,-2.0025928,119.27464294333333,8,snpp,1399,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3354513,2021-07-27,12:57:32,-1.96888757,119.34254456,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3354514,2021-07-27,12:57:32,-4.20925808,104.66312408499999,8,snpp,1280,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354515,2021-07-27,12:57:32,-4.25489974,104.36818313500001,8,snpp,1280,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354516,2021-07-27,12:57:32,-1.52080208,121.62176514000001,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3354517,2021-07-27,12:57:32,-2.45497537,115.59329987,8,snpp,1125,Awayan,Balangan,Kalimantan Selatan,cluster
3354518,2021-07-27,12:57:32,-4.3513875,103.01371002,8,snpp,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3354519,2021-07-27,12:57:32,-1.36993563,122.31013489,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,cluster
3354520,2021-07-27,12:57:32,-1.37438452,121.79691315,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3354521,2021-07-27,12:57:32,-1.4415529999999999,120.89444732999999,8,snpp,1280,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
3354522,2021-07-27,12:57:32,-3.910316345,104.610736845,8,snpp,1280,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354523,2021-07-27,12:57:32,-1.21692824,121.65945435,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3354524,2021-07-27,12:57:32,-3.82688761,104.70005798,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3354525,2021-07-27,12:57:32,-3.89259243,104.04391097999999,8,snpp,1280,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
3354526,2021-07-27,12:57:32,-3.73866963,103.75413513,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3354527,2021-07-27,12:57:32,-3.73206067,103.31803131,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3354528,2021-07-27,12:57:32,-3.37380099,105.40333557,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3354529,2021-07-27,12:57:32,-3.56376672,103.29923248,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,cluster
3354530,2021-07-27,12:57:32,-2.462187175,110.51202774500001,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3354531,2021-07-27,12:57:32,-3.2349116799999997,105.2903595,8,snpp,1280,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354532,2021-07-27,12:57:32,-3.23829055,105.2816391,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354533,2021-07-27,12:57:32,-3.26391315,104.96416473,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354534,2021-07-27,12:57:32,-2.96961379,106.88555145,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3354535,2021-07-27,12:57:32,-3.3607347,104.00435638,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354536,2021-07-27,12:57:32,-3.21305704,104.9292984,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354537,2021-07-27,12:57:32,-3.58631635,102.1831131,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,cluster
3354538,2021-07-27,12:57:32,-3.48422599,102.81507111,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
3354539,2021-07-27,12:57:32,-3.12425971,104.98214722,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3354540,2021-07-27,12:57:32,-3.36166883,103.08535767,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3354541,2021-07-27,12:57:32,-2.85470819,106.14861298,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3354542,2021-07-27,12:57:32,-2.64310908,106.70198822,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3354543,2021-07-27,12:57:32,-2.62831163,106.6875,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3354544,2021-07-27,12:57:32,-2.69284916,106.15747833,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3354545,2021-07-27,12:57:32,-3.14481854,102.86952972,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3354546,2021-07-27,12:57:32,-2.56586313,106.74997711,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3354547,2021-07-27,12:57:32,-2.62639761,106.26269531,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3354548,2021-07-27,12:57:32,-2.59272027,106.41271973,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3354549,2021-07-27,12:57:32,-2.615242,106.23252106,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3354550,2021-07-27,12:57:32,-3.11486721,102.78347015,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3354551,2021-07-27,12:57:32,-3.10385168,101.93162918499999,8,snpp,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3354552,2021-07-27,12:57:32,-3.08700228,101.90340424,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3354553,2021-07-27,12:57:32,-2.4011083849999997,106.20100784499999,8,snpp,1280,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3354554,2021-07-27,12:57:32,-3.02086186,101.62774658,8,snpp,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3354555,2021-07-27,12:57:32,-2.332911615,106.048049925,8,snpp,1280,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3354556,2021-07-27,12:57:32,-2.31193495,105.97909546,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3354557,2021-07-27,12:57:32,-1.55526638,110.91005707,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3354558,2021-07-27,12:57:32,-2.666009905,102.864688875,8,snpp,1280,Rupit,Musi Rawas Utara,Sumatera Selatan,cluster
3354559,2021-07-27,12:57:32,-2.1078599650000003,105.889930725,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3354560,2021-07-27,12:57:32,-2.11715579,105.84198761,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3354561,2021-07-27,12:57:32,-2.65333629,101.83822632,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3354562,2021-07-27,12:57:32,-1.31218505,110.46591187,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3354563,2021-07-27,12:57:32,-1.99842668,105.73205566,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3354564,2021-07-27,12:57:32,-1.11794603,111.49684906,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
3354565,2021-07-27,12:57:32,-1.99800599,105.68185425,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3354566,2021-07-27,12:57:32,-2.52671361,102.079925535,8,snpp,1280,Jangkat,Merangin,Jambi,cluster
3354567,2021-07-27,12:57:32,-2.51942873,102.05949402,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3354568,2021-07-27,12:57:32,-2.53659821,101.83616638,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3354569,2021-07-27,12:57:32,-1.013443235,111.724925995,8,snpp,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3354570,2021-07-27,12:57:32,-1.90916228,105.66088104,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3354571,2021-07-27,12:57:32,-2.41876554,102.04953003,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
3354572,2021-07-27,12:57:32,-0.07400793,117.40140533,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3354573,2021-07-27,12:57:32,-1.79515815,106.02620697,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3354574,2021-07-27,12:57:32,-2.24334693,102.77690125,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3354575,2021-07-27,12:57:32,-1.82026666,105.49839401,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3354576,2021-07-27,12:57:32,-1.788473545,105.46800995,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3354577,2021-07-27,12:57:32,-0.710315825,112.26634216,8,snpp,1280,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3354578,2021-07-27,12:57:32,-0.67777187,111.73270416,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3354579,2021-07-27,12:57:32,-2.12478137,102.11157227,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3354580,2021-07-27,12:57:32,-2.16367197,101.78517914,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3354581,2021-07-27,12:57:32,-2.2468152,101.19547272,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354582,2021-07-27,12:57:32,-0.64809614,111.74334717,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3354583,2021-07-27,12:57:32,-2.18089271,101.45724487,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,cluster
3354584,2021-07-27,12:57:32,-2.2110858,101.01279449,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3354585,2021-07-27,12:57:32,-2.10813713,101.40525055,8,snpp,1125,Sungai Penuh,Sungai Penuh,Jambi,cluster
3354586,2021-07-27,12:57:32,-0.381237225,112.510044095,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
3354587,2021-07-27,12:57:32,-1.90722865,102.353229525,8,snpp,1280,Rantau Panjang,Merangin,Jambi,cluster
3354588,2021-07-27,12:57:32,-1.99592113,101.29985046,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,cluster
3354589,2021-07-27,12:57:32,-0.7126883066666667,109.33057912,8,snpp,1399,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3354590,2021-07-27,12:57:32,-0.35464856,111.44719696,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3354591,2021-07-27,12:57:32,0.63249093,117.54333496,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3354592,2021-07-27,12:57:32,-1.697240055,102.20743561,8,snpp,1280,Muara Bungo,Bungo,Jambi,cluster
3354593,2021-07-27,12:57:32,-1.47901928,102.60572815,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3354594,2021-07-27,12:57:32,-0.03673232,112.06743622,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3354595,2021-07-27,12:57:32,-1.46387851,102.60896301,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3354596,2021-07-27,12:57:32,-0.17665897,111.10559845,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3354597,2021-07-27,12:57:32,-0.38623872,109.52656555,8,snpp,1125,Terentang,Kubu Raya,Kalimantan Barat,cluster
3354598,2021-07-27,12:57:32,0.00360914,111.95165253,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
