id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167513,2020-09-18,12:34:00,-0.7066508531570435,114.04257202148438,9,aqua,3000,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
167514,2020-09-18,12:34:00,-1.0626171827316284,111.49237823486328,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167515,2020-09-18,12:34:00,-1.0677365064620972,111.49820709228516,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167516,2020-09-18,12:34:00,-1.0710296630859375,111.47496032714844,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167517,2020-09-18,12:34:00,-1.0743061304092407,111.45182800292969,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167518,2020-09-18,12:34:00,-0.6144083738327026,114.53672790527344,7,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
167519,2020-09-18,12:34:00,-0.6251875162124634,114.53826904296875,8,aqua,3000,Murung,Murung Raya,Kalimantan Tengah,pixel
167520,2020-09-18,12:34:00,-0.5498639345169067,114.95250701904297,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
167521,2020-09-18,12:34:00,-0.5463961362838745,114.94477844238281,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
167522,2020-09-18,12:34:00,-0.5517001748085022,114.94003295898438,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
167523,2020-09-18,12:34:00,-0.6088497638702393,114.4769287109375,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167524,2020-09-18,12:34:00,-0.6128484606742859,114.46916961669922,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167525,2020-09-18,12:34:00,-1.1488533020019531,110.60720825195312,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
167526,2020-09-18,12:34:00,-1.147582769393921,110.61205291748047,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
167527,2020-09-18,12:34:00,-0.557184636592865,114.90274810791016,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
167528,2020-09-18,12:34:00,-0.5940515995025635,114.50263977050781,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167529,2020-09-18,12:34:00,-0.5921546220779419,114.51566314697266,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167530,2020-09-18,12:34:00,-0.6298626661300659,114.25706481933594,7,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
167531,2020-09-18,12:34:00,-0.6420523524284363,114.17349243164062,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
167532,2020-09-18,12:34:00,-0.6400265693664551,114.18738555908203,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
167533,2020-09-18,12:34:00,-0.6289586424827576,114.1857681274414,9,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
167534,2020-09-18,12:34:00,-0.6309754848480225,114.17185974121094,8,aqua,3000,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
167535,2020-09-18,12:34:00,-0.9923304915428162,111.38996887207031,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167536,2020-09-18,12:34:00,-1.005989909172058,111.39403533935547,9,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167537,2020-09-18,12:34:00,-1.09981369972229,110.7377700805664,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167538,2020-09-18,12:34:00,-0.4925282597541809,114.90635681152344,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
167539,2020-09-18,12:34:00,-0.49077296257019043,114.91868591308594,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
167540,2020-09-18,12:34:00,-0.48206445574760437,114.90483093261719,9,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
167541,2020-09-18,12:34:00,-0.9595775604248047,111.56612396240234,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167542,2020-09-18,12:34:00,-0.9662331342697144,111.57392120361328,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167543,2020-09-18,12:34:00,-0.5018719434738159,114.68814086914062,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167544,2020-09-18,12:34:00,-0.5293422937393188,114.49281311035156,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167545,2020-09-18,12:34:00,-0.527477502822876,114.50607299804688,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167546,2020-09-18,12:34:00,-0.9594376683235168,111.37579345703125,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167547,2020-09-18,12:34:00,-0.9648312926292419,111.38296508789062,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167548,2020-09-18,12:34:00,-0.9768553376197815,111.35442352294922,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167549,2020-09-18,12:34:00,-0.9681078791618347,111.3594741821289,9,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167550,2020-09-18,12:34:00,-0.9629232883453369,111.35204315185547,9,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167551,2020-09-18,12:34:00,-0.9714122414588928,111.33578491210938,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167552,2020-09-18,12:34:00,-0.8825746774673462,112.08301544189453,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
167553,2020-09-18,12:34:00,-0.501835286617279,114.5763168334961,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167554,2020-09-18,12:34:00,-0.9560262560844421,111.3990478515625,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
167555,2020-09-18,12:34:00,-1.066807508468628,110.64414978027344,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
167556,2020-09-18,12:34:00,-0.333604633808136,115.51679229736328,7,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
167557,2020-09-18,12:34:00,-0.33196648955345154,115.5281753540039,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
167558,2020-09-18,12:34:00,-0.3219555616378784,115.52680206298828,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
167559,2020-09-18,12:34:00,-0.3235684633255005,115.51553344726562,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
167560,2020-09-18,12:34:00,-0.8787814974784851,111.73697662353516,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
167561,2020-09-18,12:34:00,-0.4776882231235504,114.4393539428711,9,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167562,2020-09-18,12:34:00,-0.47581225633621216,114.45244598388672,8,aqua,3000,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
167563,2020-09-18,12:34:00,-0.9886024594306946,110.76895904541016,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167564,2020-09-18,12:34:00,-0.9923056364059448,110.74286651611328,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167565,2020-09-18,12:34:00,-0.784519612789154,112.11149597167969,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
167566,2020-09-18,12:34:00,-0.8817089200019836,111.38314056396484,7,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
167567,2020-09-18,12:34:00,-0.8863320350646973,111.38919067382812,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
167568,2020-09-18,12:34:00,-0.9367659091949463,110.810302734375,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167569,2020-09-18,12:34:00,-0.9372825026512146,110.81565856933594,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167570,2020-09-18,12:34:00,-0.38675397634506226,114.7378158569336,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167571,2020-09-18,12:34:00,-0.767468273639679,112.06387329101562,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167572,2020-09-18,12:34:00,-0.3476913273334503,114.78414154052734,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167573,2020-09-18,12:34:00,-0.20875053107738495,115.60813903808594,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
167574,2020-09-18,12:34:00,-0.20717760920524597,115.61917114257812,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
167575,2020-09-18,12:34:00,-0.7180424332618713,112.03369140625,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167576,2020-09-18,12:34:00,-0.8120688796043396,111.37294006347656,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
167577,2020-09-18,12:34:00,-0.3147020936012268,114.63603973388672,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167578,2020-09-18,12:34:00,-0.3129096031188965,114.64883422851562,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167579,2020-09-18,12:34:00,-0.30642780661582947,114.65467834472656,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167580,2020-09-18,12:34:00,-0.3164900541305542,114.62327575683594,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167581,2020-09-18,12:34:00,-0.3208089768886566,114.63075256347656,9,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167582,2020-09-18,12:34:00,-0.6693475842475891,112.10437774658203,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167583,2020-09-18,12:34:00,-0.6697914004325867,112.09053039550781,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167584,2020-09-18,12:34:00,-0.6722540855407715,112.0845947265625,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167585,2020-09-18,12:34:00,-0.6844692826271057,112.00152587890625,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167586,2020-09-18,12:34:00,-0.6813555955886841,112.0073013305664,7,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167587,2020-09-18,12:34:00,-0.8383913636207581,110.87554168701172,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167588,2020-09-18,12:34:00,-0.8419830203056335,110.849609375,7,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167589,2020-09-18,12:34:00,-0.29146504402160645,114.75663757324219,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167590,2020-09-18,12:34:00,-0.2896203398704529,114.76921844482422,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
167591,2020-09-18,12:34:00,-0.11992841958999634,115.72307586669922,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
167592,2020-09-18,12:34:00,-0.13135190308094025,115.71360778808594,7,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
167593,2020-09-18,12:34:00,-0.12149643898010254,115.7121810913086,9,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
167594,2020-09-18,12:34:00,-0.6139414310455322,112.11802673339844,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167595,2020-09-18,12:34:00,-0.6272988319396973,112.11793518066406,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167596,2020-09-18,12:34:00,-0.09503298997879028,115.68603515625,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
167597,2020-09-18,12:34:00,-0.0934785008430481,115.69698333740234,8,aqua,3000,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
167598,2020-09-18,12:34:00,-0.6134411692619324,112.04843139648438,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167599,2020-09-18,12:34:00,-0.6097598075866699,112.05325317382812,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167600,2020-09-18,12:34:00,-0.5222065448760986,112.57331085205078,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167601,2020-09-18,12:34:00,-0.5225740671157837,112.57893371582031,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167602,2020-09-18,12:34:00,-0.7658395767211914,110.93172454833984,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167603,2020-09-18,12:34:00,-0.7588773965835571,110.87908172607422,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167604,2020-09-18,12:34:00,-0.5649575591087341,112.10474395751953,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167605,2020-09-18,12:34:00,-0.03118188865482807,115.70452117919922,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
167606,2020-09-18,12:34:00,-0.05497662350535393,115.5392837524414,8,aqua,3000,Tering,Kutai Barat,Kalimantan Timur,pixel
167607,2020-09-18,12:34:00,-0.5933352112770081,111.721923828125,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
167608,2020-09-18,12:34:00,-0.7228592038154602,110.82133483886719,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167609,2020-09-18,12:34:00,-0.7266421318054199,110.79502868652344,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167610,2020-09-18,12:34:00,-0.6116098761558533,111.49732208251953,7,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
167611,2020-09-18,12:34:00,-0.6148371696472168,111.47470092773438,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
167612,2020-09-18,12:34:00,-0.6180543899536133,111.4521484375,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
167613,2020-09-18,12:34:00,-0.4236800968647003,112.70140838623047,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167614,2020-09-18,12:34:00,-0.4286508858203888,112.69029998779297,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167615,2020-09-18,12:34:00,-0.5180171132087708,112.07020568847656,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167616,2020-09-18,12:34:00,-0.5156735181808472,112.0759506225586,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167617,2020-09-18,12:34:00,-0.44972196221351624,112.44025421142578,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167618,2020-09-18,12:34:00,-0.45282378792762756,112.42809295654297,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167619,2020-09-18,12:34:00,-0.654068648815155,110.88957977294922,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167620,2020-09-18,12:34:00,-0.6684784293174744,110.89191436767578,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167621,2020-09-18,12:34:00,-0.6661005616188049,110.88495635986328,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167622,2020-09-18,12:34:00,-0.696749746799469,110.67733001708984,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167623,2020-09-18,12:34:00,-0.6975988149642944,110.68415832519531,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167624,2020-09-18,12:34:00,-0.7006661295890808,110.65080261230469,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167625,2020-09-18,12:34:00,-0.7013121247291565,110.65766143798828,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167626,2020-09-18,12:34:00,-0.7451801896095276,110.34931945800781,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
167627,2020-09-18,12:34:00,-0.7435919046401978,110.35584259033203,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
167628,2020-09-18,12:34:00,-0.6115933656692505,111.15652465820312,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167629,2020-09-18,12:34:00,-0.6158964037895203,111.1641616821289,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167630,2020-09-18,12:34:00,-0.7033179998397827,110.7339859008789,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167631,2020-09-18,12:34:00,-0.7687425017356873,110.29456329345703,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
167632,2020-09-18,12:34:00,-0.46585342288017273,112.0611343383789,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167633,2020-09-18,12:34:00,-0.4688114821910858,112.04075622558594,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
167634,2020-09-18,12:34:00,-0.5298588275909424,111.62014770507812,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
167635,2020-09-18,12:34:00,-0.6751049757003784,110.61981201171875,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167636,2020-09-18,12:34:00,-0.3160427212715149,113.00872802734375,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167637,2020-09-18,12:34:00,1.4298547506332397,125.12036895751953,7,aqua,3000,Matuari,Bitung,Sulawesi Utara,pixel
167638,2020-09-18,12:34:00,-0.34654027223587036,112.70894622802734,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167639,2020-09-18,12:34:00,-0.3542592227458954,112.6549301147461,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167640,2020-09-18,12:34:00,-0.3517313301563263,112.67261505126953,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167641,2020-09-18,12:34:00,-0.38085880875587463,112.46879577636719,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167642,2020-09-18,12:34:00,-0.3712092339992523,112.4429931640625,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167643,2020-09-18,12:34:00,-0.3835184574127197,112.45018768310547,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167644,2020-09-18,12:34:00,-0.373549222946167,112.42928314208984,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167645,2020-09-18,12:34:00,-0.3862072825431824,112.4313735961914,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167646,2020-09-18,12:34:00,-0.3740316927433014,112.42412567138672,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167647,2020-09-18,12:34:00,-0.6068334579467773,110.87177276611328,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167648,2020-09-18,12:34:00,-0.6082825064659119,110.87689971923828,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167649,2020-09-18,12:34:00,-0.610490620136261,110.84740447998047,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167650,2020-09-18,12:34:00,-0.6118205189704895,110.85212707519531,9,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
167651,2020-09-18,12:34:00,-0.6461051106452942,110.6104736328125,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167652,2020-09-18,12:34:00,-0.6455967426300049,110.61555480957031,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167653,2020-09-18,12:34:00,-0.2942650318145752,112.98822021484375,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167654,2020-09-18,12:34:00,-0.6393792033195496,110.55451202392578,7,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167655,2020-09-18,12:34:00,-0.6384873390197754,110.55941009521484,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
167656,2020-09-18,12:34:00,-0.5093936324119568,111.42675018310547,9,aqua,3000,Belimbing,Melawi,Kalimantan Barat,pixel
167657,2020-09-18,12:34:00,-0.5011873841285706,111.4295654296875,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167658,2020-09-18,12:34:00,-0.5041024684906006,111.40885925292969,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167659,2020-09-18,12:34:00,-0.5058320760726929,111.35551452636719,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167660,2020-09-18,12:34:00,-0.510769248008728,111.36138916015625,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167661,2020-09-18,12:34:00,-0.5092753767967224,111.33220672607422,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167662,2020-09-18,12:34:00,-0.5138765573501587,111.33929443359375,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167663,2020-09-18,12:34:00,-0.46230968832969666,111.60751342773438,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167664,2020-09-18,12:34:00,-0.30862879753112793,112.60533905029297,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167665,2020-09-18,12:34:00,-0.3112821877002716,112.58720397949219,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167666,2020-09-18,12:34:00,-0.3123171031475067,112.49211120605469,7,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167667,2020-09-18,12:34:00,0.40732014179229736,117.41204071044922,9,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
167668,2020-09-18,12:34:00,-0.2474406510591507,112.85284423828125,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167669,2020-09-18,12:34:00,-0.2600410282611847,112.76541900634766,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167670,2020-09-18,12:34:00,-0.2757413685321808,112.65650177001953,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167671,2020-09-18,12:34:00,-0.2943381667137146,112.52750396728516,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167672,2020-09-18,12:34:00,-0.3243650197982788,112.3192367553711,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
167673,2020-09-18,12:34:00,0.42804643511772156,117.42762756347656,8,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
167674,2020-09-18,12:34:00,0.4293498694896698,117.43677520751953,9,aqua,3000,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
167675,2020-09-18,12:34:00,-0.23783095180988312,112.717529296875,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167676,2020-09-18,12:34:00,-0.2432183474302292,112.70674133300781,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167677,2020-09-18,12:34:00,-0.2405105084180832,112.69962310791016,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167678,2020-09-18,12:34:00,-0.422855943441391,111.34162139892578,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167679,2020-09-18,12:34:00,-0.4367426931858063,111.34355163574219,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167680,2020-09-18,12:34:00,-0.44133085012435913,111.36048126220703,7,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167681,2020-09-18,12:34:00,-0.4446057677268982,111.3386459350586,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167682,2020-09-18,12:34:00,-0.5893895626068115,110.16923522949219,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167683,2020-09-18,12:34:00,-0.6020267605781555,110.17797088623047,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167684,2020-09-18,12:34:00,-0.22193139791488647,112.82383728027344,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167685,2020-09-18,12:34:00,-0.21323567628860474,112.8298110961914,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167686,2020-09-18,12:34:00,-0.2095363438129425,112.82298278808594,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167687,2020-09-18,12:34:00,-0.27458178997039795,112.38521575927734,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167688,2020-09-18,12:34:00,-0.2750564515590668,112.39120483398438,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167689,2020-09-18,12:34:00,-0.42544832825660706,111.3232650756836,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167690,2020-09-18,12:34:00,-0.20516011118888855,112.76780700683594,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167691,2020-09-18,12:34:00,-0.2083568423986435,112.77534484863281,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167692,2020-09-18,12:34:00,-0.2535710036754608,112.43962097167969,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167693,2020-09-18,12:34:00,-0.2543911039829254,112.44624328613281,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167694,2020-09-18,12:34:00,-0.2571006119251251,112.4268569946289,9,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167695,2020-09-18,12:34:00,-0.256506085395813,112.41976165771484,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167696,2020-09-18,12:34:00,-0.6003263592720032,109.96658325195312,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
167697,2020-09-18,12:34:00,0.47523656487464905,117.43297576904297,8,aqua,3000,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
167698,2020-09-18,12:34:00,0.4648660123348236,117.42516326904297,9,aqua,3000,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
167699,2020-09-18,12:34:00,-0.39641880989074707,111.37735748291016,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167700,2020-09-18,12:34:00,-0.39981555938720703,111.35420989990234,7,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
167701,2020-09-18,12:34:00,-0.5010966658592224,110.664306640625,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
167702,2020-09-18,12:34:00,0.14828062057495117,115.03248596191406,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
167703,2020-09-18,12:34:00,0.15000079572200775,115.04438781738281,8,aqua,3000,Laham,Mahakam Ulu,Kalimantan Timur,pixel
167704,2020-09-18,12:34:00,-0.1680154651403427,112.76399230957031,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167705,2020-09-18,12:34:00,-0.17076629400253296,112.74493408203125,9,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
167706,2020-09-18,12:34:00,-0.18435557186603546,112.56221771240234,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
167707,2020-09-18,12:34:00,-0.21044018864631653,112.29200744628906,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167708,2020-09-18,12:34:00,-0.20927372574806213,112.2970962524414,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
167709,2020-09-18,12:34:00,-0.4582129418849945,110.54454803466797,7,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
