id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402896,2021-10-11,11:42:09,-8.71486378,120.77811432,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
402897,2021-10-11,11:42:09,-8.70961666,120.77480316,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
402898,2021-10-11,11:42:09,-8.71002674,120.77165222,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
402899,2021-10-11,11:42:09,-8.71606159,120.7689743,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
402900,2021-10-11,11:42:09,-8.16472626,124.73404694,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402901,2021-10-11,11:42:09,-8.16955471,124.69941711,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
402902,2021-10-11,11:42:09,-8.79342175,119.98941803,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
402903,2021-10-11,11:42:09,-8.21025467,124.31072998,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
402904,2021-10-11,11:42:09,-8.54440975,121.62242126,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
402905,2021-10-11,11:42:09,-8.46712875,120.95450592,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
402906,2021-10-11,11:42:09,-8.46665573,120.95809937,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
402907,2021-10-11,11:42:09,-8.76424217,118.58911896,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
402908,2021-10-11,11:42:09,-8.79449558,117.90607452,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402909,2021-10-11,11:42:09,-8.79385948,117.91136932,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402910,2021-10-11,11:42:09,-8.79106522,117.90666199,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402911,2021-10-11,11:42:09,-8.66138554,118.97129822,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402912,2021-10-11,11:42:09,-8.65916061,118.96983337,9,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402913,2021-10-11,11:42:09,-8.65541363,118.96822357,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402914,2021-10-11,11:42:09,-8.40093422,120.9861908,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
402915,2021-10-11,11:42:09,-8.40131855,120.98799133,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
402916,2021-10-11,11:42:09,-8.64929962,118.91654205,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402917,2021-10-11,11:42:09,-8.65299797,118.91565704,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
402918,2021-10-11,11:42:09,-8.75183964,118.03663635,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402919,2021-10-11,11:42:09,-8.6891861,118.45236206,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
402920,2021-10-11,11:42:09,-8.68859482,118.45733643,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
402921,2021-10-11,11:42:09,-8.68868065,118.45332336,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
402922,2021-10-11,11:42:09,-8.71711922,118.22672272,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402923,2021-10-11,11:42:09,-8.71609974,118.22530365,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
402924,2021-10-11,11:42:09,-8.40238285,120.8920517,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
402925,2021-10-11,11:42:09,-8.41917419,120.68108368,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
402926,2021-10-11,11:42:09,-8.63387012,118.78548431,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
402927,2021-10-11,11:42:09,-8.36586666,120.74092865,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
402928,2021-10-11,11:42:09,-8.35634804,120.59345245,9,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
402929,2021-10-11,11:42:09,-8.69369316,117.34002686,9,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
402930,2021-10-11,11:42:09,-8.55770206,118.33820343,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
402931,2021-10-11,11:42:09,-8.57383728,117.70252991,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
402932,2021-10-11,11:42:09,-8.48891163,118.56637573,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
402933,2021-10-11,11:42:09,-8.47165775,118.39296722,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402934,2021-10-11,11:42:09,-8.41252995,118.75964355,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
402935,2021-10-11,11:42:09,-8.41189098,118.76470947,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
402936,2021-10-11,11:42:09,-8.45671749,118.40717316,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
402937,2021-10-11,11:42:09,-8.41346931,118.64907074,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
402938,2021-10-11,11:42:09,-8.56380367,117.37065125,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
402939,2021-10-11,11:42:09,-8.56315231,117.3760376,9,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
402940,2021-10-11,11:42:09,-8.54136848,117.55568695,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
402941,2021-10-11,11:42:09,-8.38839149,118.74684143,9,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402942,2021-10-11,11:42:09,-8.38213158,118.67307281,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
402943,2021-10-11,11:42:09,-8.38441944,118.67460632,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
402944,2021-10-11,11:42:09,-8.35957909,118.82407379,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402945,2021-10-11,11:42:09,-8.35887337,118.8298111,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402946,2021-10-11,11:42:09,-8.36190224,118.82837677,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402947,2021-10-11,11:42:09,-8.35560894,118.82752991,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402948,2021-10-11,11:42:09,-8.35635376,118.82180786,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402949,2021-10-11,11:42:09,-8.51847458,117.39437866,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
402950,2021-10-11,11:42:09,-8.51899815,117.39439392,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
402951,2021-10-11,11:42:09,-8.43359375,117.96101379,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
402952,2021-10-11,11:42:09,-8.43776989,117.96192932,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
402953,2021-10-11,11:42:09,-8.48213959,117.62891388,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
402954,2021-10-11,11:42:09,-8.47738266,117.62853241,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
402955,2021-10-11,11:42:09,-8.33448505,118.79257965,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402956,2021-10-11,11:42:09,-8.33124065,118.79373932,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
402957,2021-10-11,11:42:09,-8.49319267,117.31594086,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
402958,2021-10-11,11:42:09,-8.45180893,117.53934479,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
402959,2021-10-11,11:42:09,-8.44866657,117.50841522,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
402960,2021-10-11,11:42:09,-8.442029,117.50595856,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
402961,2021-10-11,11:42:09,-8.20872402,117.63457489,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
402962,2021-10-11,11:42:09,-5.14761734,122.427948,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
402963,2021-10-11,11:42:09,-5.14722443,122.39674377,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
402964,2021-10-11,11:42:09,-5.12794542,122.43035126,8,noaa20,1125,Bone,Muna,Sulawesi Tenggara,pixel
402965,2021-10-11,11:42:09,-5.06585217,122.54864502,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
402966,2021-10-11,11:42:09,-5.06778765,122.55114746,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
402967,2021-10-11,11:42:09,-5.43081951,119.69607544,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
402968,2021-10-11,11:42:09,-1.45915282,127.43738556,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
402969,2021-10-11,11:42:09,-2.35830593,119.73332214,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
402970,2021-10-11,11:42:09,-1.50207233,123.46353912,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402971,2021-10-11,11:42:09,-1.44347858,123.50218201,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402972,2021-10-11,11:42:09,-1.44612074,123.45671844,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402973,2021-10-11,11:42:09,-1.43629777,123.4934845,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402974,2021-10-11,11:42:09,-1.44783092,122.8792572,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
402975,2021-10-11,11:42:09,-0.98022395,123.36802673,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
402976,2021-10-11,11:42:09,-0.86881524,122.9592514,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
402977,2021-10-11,11:42:09,-1.86075783,115.86093903,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
402978,2021-10-11,11:42:09,-1.86036634,115.86160278,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
402979,2021-10-11,11:42:09,-0.56312966,121.69856262,8,noaa20,1125,Unauna,Tojounauna,Sulawesi Tengah,pixel
402980,2021-10-11,11:42:09,1.27834272,128.10791016,8,noaa20,1125,Wasile Tengah Kecamatan,Halmahera Timur,Maluku Utara,pixel
402981,2021-10-11,11:42:09,0.90581244,122.65991211,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
402982,2021-10-11,11:42:09,0.99557787,122.45814514,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
402983,2021-10-11,11:42:09,2.18528509,128.56019592,8,noaa20,1125,Morotai Timur,Pulau Morotai,Maluku Utara,pixel
