id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
360851,2021-09-16,12:51:14,-0.41765469,110.75751495,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360852,2021-09-16,12:51:14,-0.42079735,110.73681641,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
360853,2021-09-16,12:51:14,-0.44366488,110.47462463,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
360854,2021-09-16,12:51:14,-0.39620829,110.69783783,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360855,2021-09-16,12:51:14,-0.40144768,110.6632843,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360856,2021-09-16,12:51:14,-0.32905024,111.02937317,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
360857,2021-09-16,12:51:14,-0.3328768,111.02643585,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
360858,2021-09-16,12:51:14,-0.32957035,111.02593231,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
360859,2021-09-16,12:51:14,-0.39009345,110.62628937,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360860,2021-09-16,12:51:14,-0.31530446,111.03083038,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
360861,2021-09-16,12:51:14,-0.35504496,110.72344208,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360862,2021-09-16,12:51:14,-0.28186315,110.98368073,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
360863,2021-09-16,12:51:14,-0.31046805,110.74800873,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360864,2021-09-16,12:51:14,-0.2771585,110.65479279,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360865,2021-09-16,12:51:14,-0.26164192,110.7124939,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360866,2021-09-16,12:51:14,-0.24301267,110.79082489,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360867,2021-09-16,12:51:14,-0.22303389,110.90046692,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
360868,2021-09-16,12:51:14,-0.23813868,110.80065155,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360869,2021-09-16,12:51:14,-0.19372125,111.07178497,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
360870,2021-09-16,12:51:14,-0.23029085,110.78538513,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360871,2021-09-16,12:51:14,-0.27330518,110.45578766,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
360872,2021-09-16,12:51:14,-0.17469062,110.97408295,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
360873,2021-09-16,12:51:14,-0.23244467,110.5916748,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
360874,2021-09-16,12:51:14,-0.15239435,111.0297699,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
360875,2021-09-16,12:51:14,-0.18855512,110.74676514,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360876,2021-09-16,12:51:14,-0.18611866,110.7181778,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
360877,2021-09-16,12:51:14,-0.17076722,110.52854919,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
360878,2021-09-16,12:51:14,-0.1546942,110.52258301,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
360879,2021-09-16,12:51:14,-0.15801384,110.52307892,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
360880,2021-09-16,12:51:14,-0.07805821,110.96244049,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
360881,2021-09-16,12:51:14,-0.05340773,110.74304962,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
360882,2021-09-16,12:51:14,0.00860614,110.77249908,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
360883,2021-09-16,12:51:14,-0.21575461,109.2125473,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
360884,2021-09-16,12:51:14,-0.19238371,109.27355957,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
360885,2021-09-16,12:51:14,-0.1958067,109.27407837,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
360886,2021-09-16,12:51:14,0.04726477,110.44457245,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
360887,2021-09-16,12:51:14,0.05024165,110.41930389,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
360888,2021-09-16,12:51:14,0.10384354,110.54901123,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
360889,2021-09-16,12:51:14,0.16151613,110.90666962,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
360890,2021-09-16,12:51:14,0.17370182,110.89781952,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
360891,2021-09-16,12:51:14,-0.02525487,109.58855438,7,noaa20,1125,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
360892,2021-09-16,12:51:14,0.26493669,110.93968964,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
360893,2021-09-16,12:51:14,0.23922087,110.59168243,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
360894,2021-09-16,12:51:14,0.27404511,110.77668762,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360895,2021-09-16,12:51:14,0.33770153,111.17457581,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
360896,2021-09-16,12:51:14,0.22940594,110.43753052,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
360897,2021-09-16,12:51:14,0.24757826,110.44544983,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,pixel
360898,2021-09-16,12:51:14,0.34730044,110.83605194,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360899,2021-09-16,12:51:14,0.35650164,110.82713318,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360900,2021-09-16,12:51:14,0.35319483,110.82763672,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360901,2021-09-16,12:51:14,0.17653343,109.64628601,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
360902,2021-09-16,12:51:14,0.40217975,111.0169754,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
360903,2021-09-16,12:51:14,0.35129541,110.65903473,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360904,2021-09-16,12:51:14,0.38452056,110.83350372,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360905,2021-09-16,12:51:14,0.38022724,110.62651062,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360906,2021-09-16,12:51:14,0.37291512,110.57823181,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360907,2021-09-16,12:51:14,0.37779519,110.58808136,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360908,2021-09-16,12:51:14,0.23878464,109.66996765,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,pixel
360909,2021-09-16,12:51:14,0.37849653,110.57034302,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360910,2021-09-16,12:51:14,0.40546334,110.7037735,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
360911,2021-09-16,12:51:14,0.38564533,110.57279968,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360912,2021-09-16,12:51:14,0.41036814,110.64669037,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360913,2021-09-16,12:51:14,0.32659125,110.00148773,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
360914,2021-09-16,12:51:14,0.42483965,110.6304245,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360915,2021-09-16,12:51:14,0.42015371,110.59941101,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360916,2021-09-16,12:51:14,0.44263703,110.61250305,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360917,2021-09-16,12:51:14,0.4415915,110.60561371,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360918,2021-09-16,12:51:14,0.44906995,110.63259888,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360919,2021-09-16,12:51:14,0.46075138,110.62031555,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360920,2021-09-16,12:51:14,0.48358876,110.52513885,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
360921,2021-09-16,12:51:14,0.44977853,109.94567108,7,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
360922,2021-09-16,12:51:14,0.51421803,110.27934265,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360923,2021-09-16,12:51:14,0.49520898,110.06459045,7,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
360924,2021-09-16,12:51:14,0.49148014,110.04003906,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
360925,2021-09-16,12:51:14,0.52978283,110.26992035,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
360926,2021-09-16,12:51:14,-0.78941035,101.3896637,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
360927,2021-09-16,12:51:14,-0.78887153,101.39322662,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
360928,2021-09-16,12:51:14,0.56791717,110.27484131,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
360929,2021-09-16,12:51:14,0.56844217,110.27831268,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
360930,2021-09-16,12:51:14,0.57333875,110.28822327,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
360931,2021-09-16,12:51:14,0.58610725,110.28278351,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
360932,2021-09-16,12:51:14,-0.23379581,104.8315506,8,noaa20,1125,Lingga,Lingga,Kep. Riau,pixel
360933,2021-09-16,12:51:14,0.60242194,110.12303162,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
360934,2021-09-16,12:51:14,0.64796436,110.40042877,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
360935,2021-09-16,12:51:14,0.5862211,109.88153076,7,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
360936,2021-09-16,12:51:14,0.6129933,109.87747955,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
360937,2021-09-16,12:51:14,0.75667709,110.26681519,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
360938,2021-09-16,12:51:14,1.13587642,112.56589508,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
360939,2021-09-16,12:51:14,0.86554235,110.3137207,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
360940,2021-09-16,12:51:14,0.78863794,109.80714417,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
360941,2021-09-16,12:51:14,0.80202901,109.80510712,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
360942,2021-09-16,12:51:14,0.84619862,109.78672791,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
360943,2021-09-16,12:51:14,0.84450096,109.79151154,7,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
360944,2021-09-16,12:51:14,0.92281884,110.24385071,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
360945,2021-09-16,12:51:14,0.92840219,110.23591614,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
360946,2021-09-16,12:51:14,0.96999496,110.21905518,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
360947,2021-09-16,12:51:14,-0.17542058,99.77655792,8,noaa20,1125,Tanjung Mutiara,Agam,Sumatera Barat,pixel
360948,2021-09-16,12:51:14,-0.17396714,99.77629089,8,noaa20,1125,Tanjung Mutiara,Agam,Sumatera Barat,pixel
360949,2021-09-16,12:51:14,0.63960719,100.08950806,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360950,2021-09-16,12:51:14,0.64023799,100.09359741,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360951,2021-09-16,12:51:14,0.64630044,100.09298706,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360952,2021-09-16,12:51:14,0.64695448,100.097229,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360953,2021-09-16,12:51:14,0.6428048,100.09565735,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360954,2021-09-16,12:51:14,0.64212769,100.09146118,9,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360955,2021-09-16,12:51:14,0.64888519,100.09516907,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360956,2021-09-16,12:51:14,0.69458663,100.18888092,8,noaa20,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
360957,2021-09-16,12:51:14,1.55803931,101.53282166,8,noaa20,1125,Bukit Batu,Bengkalis,Riau,pixel
360958,2021-09-16,12:51:14,1.90594065,99.66478729,8,noaa20,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,pixel
