id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236531,2020-10-29,11:47:42,-8.32647419,123.4865799,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
236532,2020-10-29,11:47:42,-8.13409138,124.58210754,7,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
236533,2020-10-29,11:47:42,-8.25171566,123.18288422,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
236534,2020-10-29,11:47:42,-8.79410744,118.89183044,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236535,2020-10-29,11:47:42,-8.79368401,118.89524841,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236536,2020-10-29,11:47:42,-8.78752613,118.89758301,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236537,2020-10-29,11:47:42,-8.78706551,118.90131378,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236538,2020-10-29,11:47:42,-8.78653812,118.89886475,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236539,2020-10-29,11:47:42,-8.78798389,118.89388275,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236540,2020-10-29,11:47:42,-8.78841782,118.89037323,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236541,2020-10-29,11:47:42,-8.79318428,118.89292908,9,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236542,2020-10-29,11:47:42,-8.79272842,118.89640808,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236543,2020-10-29,11:47:42,-8.78701973,118.89519501,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236544,2020-10-29,11:47:42,-8.78749657,118.8915329,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236545,2020-10-29,11:47:42,-8.79362392,118.88956451,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236546,2020-10-29,11:47:42,-7.63703108,127.39764404,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
236547,2020-10-29,11:47:42,-8.80142403,118.91952515,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236548,2020-10-29,11:47:42,-7.58913994,127.40910339,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
236549,2020-10-29,11:47:42,-8.77398109,118.76823425,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
236550,2020-10-29,11:47:42,-8.87576389,117.86854553,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
236551,2020-10-29,11:47:42,-8.86186123,117.8795166,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
236552,2020-10-29,11:47:42,-8.86246204,117.87467957,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
236553,2020-10-29,11:47:42,-8.85760689,117.86327362,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
236554,2020-10-29,11:47:42,-8.84461212,117.86700439,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
236555,2020-10-29,11:47:42,-7.53728962,127.47922516,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
236556,2020-10-29,11:47:42,-8.81868267,117.9254303,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
236557,2020-10-29,11:47:42,-8.81812477,117.92999268,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
236558,2020-10-29,11:47:42,-8.81857777,117.92772675,9,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
236559,2020-10-29,11:47:42,-8.77630424,118.25375366,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
236560,2020-10-29,11:47:42,-8.7726593,118.25125885,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
236561,2020-10-29,11:47:42,-8.13547421,122.78343201,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
236562,2020-10-29,11:47:42,-8.38225842,120.90222931,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
236563,2020-10-29,11:47:42,-8.63998127,118.80030823,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
236564,2020-10-29,11:47:42,-8.60962009,118.80374908,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
236565,2020-10-29,11:47:42,-8.60400009,118.80551147,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
236566,2020-10-29,11:47:42,-8.60378265,118.80335236,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
236567,2020-10-29,11:47:42,-8.59438705,118.83533478,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
236568,2020-10-29,11:47:42,-8.58552742,118.80787659,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
236569,2020-10-29,11:47:42,-8.56214333,118.89692688,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
236570,2020-10-29,11:47:42,-8.57085323,118.83013916,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
236571,2020-10-29,11:47:42,-8.53246307,118.94560242,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
236572,2020-10-29,11:47:42,-8.53194332,118.94963074,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
236573,2020-10-29,11:47:42,-8.48853111,118.86978149,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
236574,2020-10-29,11:47:42,-8.40638351,118.82537842,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
236575,2020-10-29,11:47:42,-8.40610123,118.64339447,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
236576,2020-10-29,11:47:42,-8.40540028,118.64562988,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
236577,2020-10-29,11:47:42,-8.38895226,118.7300415,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
236578,2020-10-29,11:47:42,-8.38842201,118.73429871,9,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
236579,2020-10-29,11:47:42,-8.3885355,118.73152924,9,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
236580,2020-10-29,11:47:42,-8.38907623,118.72743988,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
236581,2020-10-29,11:47:42,-8.38232803,118.78313446,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
236582,2020-10-29,11:47:42,-8.39395046,118.60018158,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
236583,2020-10-29,11:47:42,-8.39301205,118.60206604,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
236584,2020-10-29,11:47:42,-8.38139057,118.22933197,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
236585,2020-10-29,11:47:42,-8.38090801,118.2331543,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
236586,2020-10-29,11:47:42,-8.25406075,119.04940796,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236587,2020-10-29,11:47:42,-8.25980091,119.04962158,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236588,2020-10-29,11:47:42,-8.25713825,119.05010223,9,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236589,2020-10-29,11:47:42,-8.2576704,119.04614258,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236590,2020-10-29,11:47:42,-8.25189877,119.04611206,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
236591,2020-10-29,11:47:42,-8.36718464,118.19676208,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
236592,2020-10-29,11:47:42,-8.46890163,117.30230713,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
236593,2020-10-29,11:47:42,-8.47099686,117.30464935,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
236594,2020-10-29,11:47:42,-8.45777416,117.23761749,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
236595,2020-10-29,11:47:42,-8.453125,117.2385025,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
236596,2020-10-29,11:47:42,-8.18795204,117.98254395,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
236597,2020-10-29,11:47:42,-6.30418158,120.53148651,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
236598,2020-10-29,11:47:42,-6.1984334,120.48374176,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
236599,2020-10-29,11:47:42,-6.08180952,120.51448059,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,pixel
236600,2020-10-29,11:47:42,-5.65178442,122.81511688,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
236601,2020-10-29,11:47:42,-5.65127945,122.81861877,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
236602,2020-10-29,11:47:42,-5.64753532,122.81471252,8,noaa20,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
236603,2020-10-29,11:47:42,-4.81986523,123.08099365,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
236604,2020-10-29,11:47:42,-5.26047325,119.56885529,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
236605,2020-10-29,11:47:42,-4.78372765,122.60964203,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,pixel
236606,2020-10-29,11:47:42,-4.71683073,121.53549957,8,noaa20,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
236607,2020-10-29,11:47:42,-4.83518267,120.00571442,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
236608,2020-10-29,11:47:42,-4.49145842,121.79716492,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
236609,2020-10-29,11:47:42,-4.499228,121.6800766,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
236610,2020-10-29,11:47:42,-4.37924242,122.48133087,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
236611,2020-10-29,11:47:42,-4.35715675,122.57465363,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
236612,2020-10-29,11:47:42,-4.38509846,122.25835419,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
236613,2020-10-29,11:47:42,-4.2848258,122.2977066,8,noaa20,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
236614,2020-10-29,11:47:42,-4.14995003,122.13439941,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
236615,2020-10-29,11:47:42,-4.07969046,122.55097198,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
236616,2020-10-29,11:47:42,-4.40856314,120.02436066,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,pixel
236617,2020-10-29,11:47:42,-3.97745514,122.59823608,8,noaa20,1125,Kendari,Kendari,Sulawesi Tenggara,pixel
236618,2020-10-29,11:47:42,-4.02293539,122.08385468,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
236619,2020-10-29,11:47:42,-4.02232981,122.08798981,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
236620,2020-10-29,11:47:42,-3.9053874,122.41493988,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236621,2020-10-29,11:47:42,-3.90480375,122.41884613,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236622,2020-10-29,11:47:42,-3.8721683,122.40616608,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
236623,2020-10-29,11:47:42,-3.75919557,122.32202148,8,noaa20,1125,Lembo,Konawe Utara,Sulawesi Tenggara,pixel
236624,2020-10-29,11:47:42,-3.4538672,122.16628265,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
236625,2020-10-29,11:47:42,-3.34675217,121.90731812,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
236626,2020-10-29,11:47:42,-3.26025963,122.30795288,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
236627,2020-10-29,11:47:42,-3.2663219,120.06697845,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
236628,2020-10-29,11:47:42,-2.93806052,122.23728943,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236629,2020-10-29,11:47:42,-2.93749142,122.2410965,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
236630,2020-10-29,11:47:42,-3.02152181,121.6488266,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
236631,2020-10-29,11:47:42,-2.9112215,122.30213165,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
236632,2020-10-29,11:47:42,-3.06102753,121.10114288,8,noaa20,1125,Batu Putih,Kolaka Utara,Sulawesi Tenggara,pixel
236633,2020-10-29,11:47:42,-2.96560788,121.57227325,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
236634,2020-10-29,11:47:42,-2.96490669,121.57515717,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
236635,2020-10-29,11:47:42,-3.02335453,121.19223022,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
236636,2020-10-29,11:47:42,-2.85617542,122.09191132,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236637,2020-10-29,11:47:42,-2.85992432,122.09586334,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236638,2020-10-29,11:47:42,-2.86102867,122.08850861,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236639,2020-10-29,11:47:42,-2.83787584,122.15626526,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236640,2020-10-29,11:47:42,-2.83190632,122.16730499,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236641,2020-10-29,11:47:42,-2.92315459,121.49399567,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236642,2020-10-29,11:47:42,-2.92758441,121.49465179,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236643,2020-10-29,11:47:42,-2.81522989,122.10468292,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
236644,2020-10-29,11:47:42,-2.9488821,121.16365051,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
236645,2020-10-29,11:47:42,-2.93860102,121.17063141,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
236646,2020-10-29,11:47:42,-2.74758053,121.97895813,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
236647,2020-10-29,11:47:42,-2.82321405,121.05887604,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
236648,2020-10-29,11:47:42,-2.82343435,121.06122589,8,noaa20,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
236649,2020-10-29,11:47:42,-2.63458276,121.52983093,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236650,2020-10-29,11:47:42,-2.63420343,121.5326004,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236651,2020-10-29,11:47:42,-2.61776423,121.46199036,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236652,2020-10-29,11:47:42,-2.58236098,121.57878876,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
236653,2020-10-29,11:47:42,-2.52153802,121.929245,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
236654,2020-10-29,11:47:42,-2.53341937,121.45562744,8,noaa20,1125,Nuha,Luwu Timur,Sulawesi Selatan,pixel
236655,2020-10-29,11:47:42,-2.62116861,120.84511566,8,noaa20,1125,Wotu,Luwu Timur,Sulawesi Selatan,pixel
236656,2020-10-29,11:47:42,-1.82216048,123.13021088,7,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,pixel
236657,2020-10-29,11:47:42,-1.69395399,123.59402466,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
236658,2020-10-29,11:47:42,-1.96680462,120.93019104,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
236659,2020-10-29,11:47:42,-1.57781887,122.9182663,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
236660,2020-10-29,11:47:42,-1.57673681,122.92100525,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
236661,2020-10-29,11:47:42,-1.41982818,123.48786926,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,pixel
236662,2020-10-29,11:47:42,-1.59520674,122.02397919,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236663,2020-10-29,11:47:42,-1.55413246,122.15285492,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
236664,2020-10-29,11:47:42,-1.55847132,121.81152344,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236665,2020-10-29,11:47:42,-1.50783026,121.86079407,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236666,2020-10-29,11:47:42,-1.50799358,121.86016083,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236667,2020-10-29,11:47:42,-1.52718687,121.7633667,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236668,2020-10-29,11:47:42,-1.57660162,121.3269043,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
236669,2020-10-29,11:47:42,-1.51677716,121.63159943,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236670,2020-10-29,11:47:42,-1.46050751,121.83075714,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
236671,2020-10-29,11:47:42,-1.44070554,121.76011658,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236672,2020-10-29,11:47:42,-1.41926384,121.67734528,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236673,2020-10-29,11:47:42,-1.42357254,121.677742,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236674,2020-10-29,11:47:42,-1.37955868,121.67996979,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
236675,2020-10-29,11:47:42,-1.35390913,121.70563507,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
236676,2020-10-29,11:47:42,-1.35336006,121.70931244,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
236677,2020-10-29,11:47:42,-1.35018516,121.70141602,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
236678,2020-10-29,11:47:42,-0.93350393,122.15139008,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
236679,2020-10-29,11:47:42,-0.87869972,122.2699585,8,noaa20,1125,Bunta,Banggai,Sulawesi Tengah,pixel
236680,2020-10-29,11:47:42,-1.0369004,115.05027771,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
