id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3394454,2021-09-28,12:26:09,-0.31312189,112.95681,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394455,2021-09-28,12:26:09,-0.347546725,112.6879921,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3394456,2021-09-28,12:26:09,-0.30728808,112.9152832,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394457,2021-09-28,12:26:09,-0.29026589,112.94821167,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394458,2021-09-28,12:26:09,-0.32693833,112.70258331,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394459,2021-09-28,12:26:09,-0.31966203,112.6053772,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3394460,2021-09-28,12:26:09,-0.26572055,112.92709351,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394461,2021-09-28,12:26:09,-0.24839413,112.93494415,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394462,2021-09-28,12:26:09,-0.23149358,113.01883698,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394463,2021-09-28,12:26:09,-0.23300566,113.00898743,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394464,2021-09-28,12:26:09,-0.2398942,112.96409607,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3394465,2021-09-28,12:26:09,0.148279,115.45587921,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394466,2021-09-28,12:26:09,2.12754941,128.32418823,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
3394467,2021-09-28,12:26:09,0.1638528,115.39627838,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394468,2021-09-28,12:26:09,-0.243807345,112.617248535,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3394469,2021-09-28,12:26:09,-0.22304381,112.646297455,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3394470,2021-09-28,12:26:09,0.2066554,115.447052,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394471,2021-09-28,12:26:09,0.21717073,115.42642975,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394472,2021-09-28,12:26:09,0.22690995,115.42116547,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394473,2021-09-28,12:26:09,0.23375621,115.44293976,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394474,2021-09-28,12:26:09,-0.37809506,111.39105225,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3394475,2021-09-28,12:26:09,0.35478765,116.03224945,7,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3394476,2021-09-28,12:26:09,0.380727185,116.101276395,7,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394477,2021-09-28,12:26:09,0.41388181,116.08179474,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394478,2021-09-28,12:26:09,0.31533164,115.38124847,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3394479,2021-09-28,12:26:09,0.33023259,115.43249512,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3394480,2021-09-28,12:26:09,-0.14097768,112.1991272,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394481,2021-09-28,12:26:09,0.2138305,114.31674957,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3394482,2021-09-28,12:26:09,0.52447486,116.23173523,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394483,2021-09-28,12:26:09,0.41641712,115.4688797,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394484,2021-09-28,12:26:09,0.4070861,115.36013031,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394485,2021-09-28,12:26:09,0.42557794,115.45989227,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394486,2021-09-28,12:26:09,0.68792158,117.15380859,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394487,2021-09-28,12:26:09,0.79982716,117.69191742,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3394488,2021-09-28,12:26:09,0.70012319,117.01139832,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394489,2021-09-28,12:26:09,0.80852169,117.70466614,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3394490,2021-09-28,12:26:09,0.43969303,115.25456238,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394491,2021-09-28,12:26:09,0.5810595566666668,116.14516957666666,7,noaa20,1399,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394492,2021-09-28,12:26:09,0.56668341,116.04301453,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394493,2021-09-28,12:26:09,0.29227406,114.24131012,7,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3394494,2021-09-28,12:26:09,0.39650789,114.87763214,7,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3394495,2021-09-28,12:26:09,0.57472849,116.00536346,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394496,2021-09-28,12:26:09,0.30294174,114.21401215,7,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3394497,2021-09-28,12:26:09,-0.00095495,112.21482849,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394498,2021-09-28,12:26:09,0.46329406,115.23558044,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394499,2021-09-28,12:26:09,0.46758656499999995,115.2522583,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394500,2021-09-28,12:26:09,0.49341485,115.39966583,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394501,2021-09-28,12:26:09,0.01630515,112.189888,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3394502,2021-09-28,12:26:09,0.60259145,116.03034973,7,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3394503,2021-09-28,12:26:09,0.48862991,115.2279129,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394504,2021-09-28,12:26:09,0.80492359,117.23458099,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394505,2021-09-28,12:26:09,0.79564822,117.01416016,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3394506,2021-09-28,12:26:09,0.73983932,116.60223389,7,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3394507,2021-09-28,12:26:09,0.81130201,117.05046844,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3394508,2021-09-28,12:26:09,0.74015111,116.55958557,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3394509,2021-09-28,12:26:09,0.76585263,116.52727509,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
3394510,2021-09-28,12:26:09,0.69288987,115.19025421,7,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3394511,2021-09-28,12:26:09,1.15171039,117.84200287,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3394512,2021-09-28,12:26:09,1.03271914,117.03360748,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3394513,2021-09-28,12:26:09,0.096534,110.90847015,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3394514,2021-09-28,12:26:09,0.23600884,111.49692535,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3394515,2021-09-28,12:26:09,0.24582875,111.50371552,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,cluster
3394516,2021-09-28,12:26:09,0.14812113999999998,110.788497925,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3394517,2021-09-28,12:26:09,0.7254492,114.49816895,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394518,2021-09-28,12:26:09,1.12866569,117.10635376,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
3394519,2021-09-28,12:26:09,0.76714516,114.53292847,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394520,2021-09-28,12:26:09,0.20601787500000002,110.79920578,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
3394521,2021-09-28,12:26:09,0.75363702,114.34899139,7,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
3394522,2021-09-28,12:26:09,0.82542598,114.6782608,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394523,2021-09-28,12:26:09,0.85083842,114.79891205,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394524,2021-09-28,12:26:09,0.82708782,114.64150238,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394525,2021-09-28,12:26:09,0.86409825,114.69230652,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394526,2021-09-28,12:26:09,0.884477255,114.78929901000001,7,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394527,2021-09-28,12:26:09,0.86017376,114.62026215,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394528,2021-09-28,12:26:09,0.93639481,114.76545715,7,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3394529,2021-09-28,12:26:09,1.43568593,117.66652298,8,noaa20,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
3394530,2021-09-28,12:26:09,1.5645225,118.21575165,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3394531,2021-09-28,12:26:09,0.69294024,111.77259827,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
3394532,2021-09-28,12:26:09,1.54371357,117.18230438,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3394533,2021-09-28,12:26:09,1.8031162,117.86399841,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3394534,2021-09-28,12:26:09,1.7393235,117.0844574,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
3394535,2021-09-28,12:26:09,2.00087762,117.64563751,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3394536,2021-09-28,12:26:09,0.85157067,110.11953735,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3394537,2021-09-28,12:26:09,1.98646271,117.0559845,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3394538,2021-09-28,12:26:09,2.10222149,117.66518402,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3394539,2021-09-28,12:26:09,2.042333965,117.11257552999999,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3394540,2021-09-28,12:26:09,2.26916623,117.84908295,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3394541,2021-09-28,12:26:09,2.20153069,117.06407166,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3394542,2021-09-28,12:26:09,2.198150035,117.04174423,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3394543,2021-09-28,12:26:09,2.20988059,117.05228424,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3394544,2021-09-28,12:26:09,2.16195846,116.66950989,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3394545,2021-09-28,12:26:09,2.31544685,117.50436401,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394546,2021-09-28,12:26:09,2.33461094,117.51912689,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394547,2021-09-28,12:26:09,2.34350085,117.51074219,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394548,2021-09-28,12:26:09,2.26624346,116.95606232,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3394549,2021-09-28,12:26:09,2.50667953,117.60182953,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394550,2021-09-28,12:26:09,2.510572196,117.57365112199997,8,noaa20,1588,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394551,2021-09-28,12:26:09,2.50099015,117.49660492,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394552,2021-09-28,12:26:09,2.51491213,117.54399109,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394553,2021-09-28,12:26:09,2.52467203,117.56377411,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394554,2021-09-28,12:26:09,2.543251035,117.552143095,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394555,2021-09-28,12:26:09,2.55345488,117.55239105,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394556,2021-09-28,12:26:09,2.54438376,117.44768524,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394557,2021-09-28,12:26:09,2.5461278,117.43683624,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3394558,2021-09-28,12:26:09,2.59837794,117.5344696,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394559,2021-09-28,12:26:09,2.5957737,117.51715851,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394560,2021-09-28,12:26:09,2.65278244,117.6930542,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394561,2021-09-28,12:26:09,2.66694045,117.71937561,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394562,2021-09-28,12:26:09,2.65681577,117.53996277,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394563,2021-09-28,12:26:09,2.68999505,117.60234833,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394564,2021-09-28,12:26:09,2.70185304,117.56867218,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394565,2021-09-28,12:26:09,2.6698308,117.1987381,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394566,2021-09-28,12:26:09,2.6674422155555555,117.1158871122222,8,noaa20,1875,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394567,2021-09-28,12:26:09,2.743240595,117.56181716500001,8,noaa20,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3394568,2021-09-28,12:26:09,2.70299864,117.30639648,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3394569,2021-09-28,12:26:09,2.6933639,117.08624268,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394570,2021-09-28,12:26:09,2.70900035,117.12258148,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394571,2021-09-28,12:26:09,2.72187376,117.09603882,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394572,2021-09-28,12:26:09,2.749148763333333,117.01234181666666,8,noaa20,1399,Peso Ilir,Bulungan,Kalimantan Utara,cluster
3394573,2021-09-28,12:26:09,2.76534653,117.06729889,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394574,2021-09-28,12:26:09,2.77525735,117.06581879,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3394575,2021-09-28,12:26:09,3.00786471,117.27966309,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
