id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318133,2021-07-29,13:10:53,-0.79307282,109.50356293,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
318134,2021-07-29,13:10:53,-0.57376963,110.57230377,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
318135,2021-07-29,13:10:53,-1.74097764,102.42384338,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
318136,2021-07-29,13:10:53,-1.94519818,100.95160675,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
318137,2021-07-29,13:10:53,-1.94342911,100.9547348,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
318138,2021-07-29,13:10:53,-0.39362288,110.86334229,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
318139,2021-07-29,13:10:53,-0.39754379,110.86357117,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
318140,2021-07-29,13:10:53,-0.06281731,112.0617218,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
318141,2021-07-29,13:10:53,-0.21662505,110.94308472,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
318142,2021-07-29,13:10:53,-0.21762609,110.940979,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
318143,2021-07-29,13:10:53,-0.30571997,110.35358429,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
318144,2021-07-29,13:10:53,-0.36933276,109.9238205,7,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
318145,2021-07-29,13:10:53,-0.37292105,109.92331696,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
318146,2021-07-29,13:10:53,-0.02915607,111.93963623,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,pixel
318147,2021-07-29,13:10:53,-1.20237136,102.82154846,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
318148,2021-07-29,13:10:53,-1.18867898,102.75960541,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
318149,2021-07-29,13:10:53,-0.13260783,109.14125824,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
318150,2021-07-29,13:10:53,0.43327427,112.61349487,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
318151,2021-07-29,13:10:53,0.51887274,112.91575623,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
318152,2021-07-29,13:10:53,0.52102816,112.91400146,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
318153,2021-07-29,13:10:53,-1.15425026,101.68778992,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
318154,2021-07-29,13:10:53,0.61290449,113.0177536,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
318155,2021-07-29,13:10:53,-0.99055439,102.28590393,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
318156,2021-07-29,13:10:53,-0.99227011,102.28466797,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
318157,2021-07-29,13:10:53,-0.8696205,102.56627655,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
318158,2021-07-29,13:10:53,-0.89381582,102.32552338,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
318159,2021-07-29,13:10:53,0.72319227,112.90135193,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
318160,2021-07-29,13:10:53,0.7256009,112.89952087,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
318161,2021-07-29,13:10:53,0.49248797,111.34583282,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
318162,2021-07-29,13:10:53,0.49179432,111.34643555,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
318163,2021-07-29,13:10:53,-0.79861015,102.26416016,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,pixel
318164,2021-07-29,13:10:53,-0.8526212,101.64471436,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
318165,2021-07-29,13:10:53,0.85143912,112.88389587,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
318166,2021-07-29,13:10:53,0.8848024,113.07585907,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
318167,2021-07-29,13:10:53,0.82075989,112.64833069,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
318168,2021-07-29,13:10:53,-0.83872461,101.68179321,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
318169,2021-07-29,13:10:53,-0.83820832,101.68516541,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
318170,2021-07-29,13:10:53,0.33943376,109.03539276,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
318171,2021-07-29,13:10:53,0.91423512,112.55171967,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
318172,2021-07-29,13:10:53,1.35795522,115.30394745,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
318173,2021-07-29,13:10:53,1.39432478,115.39826965,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
318174,2021-07-29,13:10:53,1.41234851,115.33591461,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
318175,2021-07-29,13:10:53,0.50999951,109.48736572,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,pixel
318176,2021-07-29,13:10:53,-0.69074076,101.34449768,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
318177,2021-07-29,13:10:53,0.99018061,111.96124268,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
318178,2021-07-29,13:10:53,0.99745274,111.92405701,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
318179,2021-07-29,13:10:53,1.00411189,111.9391098,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
318180,2021-07-29,13:10:53,1.00917375,111.94556427,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
318181,2021-07-29,13:10:53,1.00956285,111.94631195,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
318182,2021-07-29,13:10:53,1.10641515,112.42354584,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
318183,2021-07-29,13:10:53,1.19567382,112.38890839,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
318184,2021-07-29,13:10:53,1.19523454,112.38851929,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
318185,2021-07-29,13:10:53,1.18940282,112.37675476,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
318186,2021-07-29,13:10:53,1.19002497,112.38097382,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
318187,2021-07-29,13:10:53,2.02914762,117.30698395,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
318188,2021-07-29,13:10:53,2.03046465,117.30979919,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
318189,2021-07-29,13:10:53,0.88513625,109.81257629,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
318190,2021-07-29,13:10:53,1.70797217,115.09474945,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
318191,2021-07-29,13:10:53,1.70849228,115.09811401,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
318192,2021-07-29,13:10:53,-0.06081267,103.10032654,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
318193,2021-07-29,13:10:53,1.73368657,114.91400146,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318194,2021-07-29,13:10:53,1.7404021,114.92287445,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318195,2021-07-29,13:10:53,1.73991418,114.91963959,9,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318196,2021-07-29,13:10:53,1.74314177,114.83461761,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318197,2021-07-29,13:10:53,1.73789227,114.835289,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318198,2021-07-29,13:10:53,1.7505796,114.88356018,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318199,2021-07-29,13:10:53,1.77790785,114.92451477,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318200,2021-07-29,13:10:53,1.77859831,114.92618561,9,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318201,2021-07-29,13:10:53,2.19572377,117.61055756,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
318202,2021-07-29,13:10:53,2.19349575,117.5539093,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
318203,2021-07-29,13:10:53,1.78994548,114.89646912,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318204,2021-07-29,13:10:53,1.78992653,114.89488983,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318205,2021-07-29,13:10:53,1.8051908,114.89051819,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318206,2021-07-29,13:10:53,1.81291234,114.90636444,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318207,2021-07-29,13:10:53,1.81336617,114.90942383,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318208,2021-07-29,13:10:53,1.81194484,114.89983368,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318209,2021-07-29,13:10:53,-0.15051638,101.85420227,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
318210,2021-07-29,13:10:53,1.83826649,114.86026001,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318211,2021-07-29,13:10:53,1.85736322,114.91555786,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318212,2021-07-29,13:10:53,1.85785949,114.91884613,9,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318213,2021-07-29,13:10:53,1.86325145,114.91884613,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318214,2021-07-29,13:10:53,1.86277056,114.91567993,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318215,2021-07-29,13:10:53,1.88146842,114.89919281,9,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318216,2021-07-29,13:10:53,1.88196683,114.90021515,9,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318217,2021-07-29,13:10:53,2.2063458,116.9827652,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
318218,2021-07-29,13:10:53,2.20704794,116.98737335,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
318219,2021-07-29,13:10:53,2.2077055,116.98410797,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
318220,2021-07-29,13:10:53,1.92369652,115.04023743,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318221,2021-07-29,13:10:53,1.97932923,115.1946106,9,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
318222,2021-07-29,13:10:53,-0.043324,101.35722351,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,pixel
318223,2021-07-29,13:10:53,0.03272147,101.50344849,8,noaa20,1125,Kampar Kiri Hilir,Kampar,Riau,pixel
318224,2021-07-29,13:10:53,0.31498784,103.01610565,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
318225,2021-07-29,13:10:53,1.4126308,109.12625122,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
318226,2021-07-29,13:10:53,1.41324949,109.13034058,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
318227,2021-07-29,13:10:53,1.45599735,109.108078,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
318228,2021-07-29,13:10:53,1.50397897,109.13449097,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
318229,2021-07-29,13:10:53,1.53120196,109.0719223,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
318230,2021-07-29,13:10:53,1.65316188,109.28276062,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
318231,2021-07-29,13:10:53,1.64953363,109.28328705,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
318232,2021-07-29,13:10:53,1.7088691,109.37815857,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
318233,2021-07-29,13:10:53,1.70857215,109.37796021,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
318234,2021-07-29,13:10:53,0.7707932,103.10606384,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
318235,2021-07-29,13:10:53,0.77143127,103.11018372,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
318236,2021-07-29,13:10:53,0.77439797,103.10551453,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
318237,2021-07-29,13:10:53,0.77800393,103.10498047,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
318238,2021-07-29,13:10:53,0.78160942,103.10443878,7,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
318239,2021-07-29,13:10:53,0.60979378,101.96964264,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
318240,2021-07-29,13:10:53,1.10084331,104.061203,8,noaa20,1125,Batam Kota,Batam,Kep. Riau,pixel
318241,2021-07-29,13:10:53,3.03400493,115.89604187,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318242,2021-07-29,13:10:53,3.03456116,115.89989471,9,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318243,2021-07-29,13:10:53,3.04027104,115.89892578,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318244,2021-07-29,13:10:53,3.04084301,115.90286255,9,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318245,2021-07-29,13:10:53,3.03970814,115.89503479,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318246,2021-07-29,13:10:53,3.03914785,115.89116669,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318247,2021-07-29,13:10:53,3.03343892,115.89212036,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318248,2021-07-29,13:10:53,3.03286195,115.88814545,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
318249,2021-07-29,13:10:53,3.79877615,115.85266876,9,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
318250,2021-07-29,13:10:53,1.75635135,101.28811646,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
318251,2021-07-29,13:10:53,1.75712442,101.29315948,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
318252,2021-07-29,13:10:53,1.76107728,101.29254913,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
318253,2021-07-29,13:10:53,1.76030564,101.28749084,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
318254,2021-07-29,13:10:53,4.21890402,117.30477142,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
318255,2021-07-29,13:10:53,2.09303546,101.11087036,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
318256,2021-07-29,13:10:53,5.23883247,96.18500519,8,noaa20,1125,Trienggadeng,Pidie Jaya,Aceh,pixel
