id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
95725,2020-08-01,12:57:15,0.87487096,110.86030579,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
95726,2020-08-01,12:57:15,0.87540418,110.86385345,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
95727,2020-08-01,12:57:15,0.97908616,110.04347992,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
95728,2020-08-01,12:57:15,0.9912867,110.10183716,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
95729,2020-08-01,12:57:15,1.05094147,110.16001129,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
95730,2020-08-01,12:57:15,1.04849076,110.12149048,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95731,2020-08-01,12:57:15,1.04570007,110.1254425,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95732,2020-08-01,12:57:15,1.04360056,110.11159515,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95733,2020-08-01,12:57:15,1.04150188,110.09776306,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95734,2020-08-01,12:57:15,1.04271626,110.08343506,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95735,2020-08-01,12:57:15,1.04008067,110.0661087,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95736,2020-08-01,12:57:15,1.05354428,110.11011505,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95737,2020-08-01,12:57:15,1.05580676,110.10269928,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95738,2020-08-01,12:57:15,1.05249453,110.10320282,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95739,2020-08-01,12:57:15,1.05843198,110.11998749,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
95740,2020-08-01,12:57:15,1.06217766,110.07640076,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95741,2020-08-01,12:57:15,1.0491693,109.99001312,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95742,2020-08-01,12:57:15,1.05422986,109.97870636,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95743,2020-08-01,12:57:15,1.04760778,109.97963715,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95744,2020-08-01,12:57:15,1.01023042,109.73220062,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
95745,2020-08-01,12:57:15,1.07383609,110.13135529,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
95746,2020-08-01,12:57:15,1.07681298,110.10609436,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95747,2020-08-01,12:57:15,1.09479713,110.06806946,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95748,2020-08-01,12:57:15,1.09653783,110.05716705,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95749,2020-08-01,12:57:15,1.09322751,110.05767059,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95750,2020-08-01,12:57:15,1.09601521,110.05370331,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95751,2020-08-01,12:57:15,1.10455775,110.08782196,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95752,2020-08-01,12:57:15,1.20951974,109.99688721,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95753,2020-08-01,12:57:15,2.53621817,99.45688629,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
95754,2020-08-01,12:57:15,2.53719449,99.45674133,8,noaa20,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,pixel
95755,2020-08-01,12:57:15,3.23685455,98.19360352,8,noaa20,1125,Kutabuluh,Karo,Sumatera Utara,pixel
95756,2020-08-01,12:57:15,3.34337473,98.26207733,8,noaa20,1125,Salapian,Langkat,Sumatera Utara,pixel
