id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1969787,2020-10-02,12:44:51,0.06467457,117.43541718,8,snpp,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
1969788,2020-10-02,12:44:51,-0.8944364499999999,110.765441895,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1969789,2020-10-02,12:44:51,-0.851064235,110.56145859,7,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969790,2020-10-02,12:44:51,-0.73852885,110.63909149,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1969791,2020-10-02,12:44:51,-0.52926618,111.99285126,7,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1969792,2020-10-02,12:44:51,-0.50432229,112.02167511,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
1969793,2020-10-02,12:44:51,-0.68159813,110.2536087,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1969794,2020-10-02,12:44:51,-0.65107042,110.28634644,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1969795,2020-10-02,12:44:51,-0.56855202,110.33585358,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1969796,2020-10-02,12:44:51,-0.53135687,110.26882172,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1969797,2020-10-02,12:44:51,-0.50516421,110.16187286,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1969798,2020-10-02,12:44:51,-0.15280455,112.37918091,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969799,2020-10-02,12:44:51,-0.13422239,112.41196442,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969800,2020-10-02,12:44:51,-0.14810759,112.2753067,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969801,2020-10-02,12:44:51,0.95612502,118.93088531,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1969802,2020-10-02,12:44:51,-0.02389519,112.27028656,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969803,2020-10-02,12:44:51,-0.03359814,112.09307098,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969804,2020-10-02,12:44:51,0.00397235,112.31947327,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969805,2020-10-02,12:44:51,0.03130878,112.333229065,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969806,2020-10-02,12:44:51,0.03375786,112.33987427,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1969807,2020-10-02,12:44:51,0.97108907,118.54389191,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
1969808,2020-10-02,12:44:51,1.04881144,118.83003235,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1969809,2020-10-02,12:44:51,1.06053376,118.81937408,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,cluster
1969810,2020-10-02,12:44:51,-0.19378494,110.18765259,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1969811,2020-10-02,12:44:51,0.805041525,116.65615463500001,8,snpp,1280,Busang,Kutai Timur,Kalimantan Timur,cluster
1969812,2020-10-02,12:44:51,-8.69903374,121.10002899,8,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,cluster
1969813,2020-10-02,12:44:51,-8.69638443,121.01110077,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1969814,2020-10-02,12:44:51,-8.38582945,122.77318573,8,snpp,1280,Titehena,Flores Timur,Nusa Tenggara Timur,cluster
1969815,2020-10-02,12:44:51,-8.38225365,122.76493073,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1969816,2020-10-02,12:44:51,-8.62948227,121.22064209,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1969817,2020-10-02,12:44:51,-8.53556919,121.61834335500001,8,snpp,1280,Detusoko,Ende,Nusa Tenggara Timur,cluster
1969818,2020-10-02,12:44:51,-8.61156559,121.00714111,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1969819,2020-10-02,12:44:51,-8.58824444,121.0137558,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
1969820,2020-10-02,12:44:51,-8.57979679,121.01122284,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1969821,2020-10-02,12:44:51,-8.63534546,120.68579865,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1969822,2020-10-02,12:44:51,-8.50852966,120.82064056,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1969823,2020-10-02,12:44:51,-8.50057507,120.81577301,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1969824,2020-10-02,12:44:51,-8.520868775,120.57030487,8,snpp,1280,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,cluster
1969825,2020-10-02,12:44:51,-9.078673365,117.104541775,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1969826,2020-10-02,12:44:51,-8.470303535,120.602085115,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1969827,2020-10-02,12:44:51,-8.41045189,120.86732483,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1969828,2020-10-02,12:44:51,-8.42547989,120.72646332,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1969829,2020-10-02,12:44:51,-8.99563408,117.2436142,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1969830,2020-10-02,12:44:51,-8.47728634,120.39382935,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
1969831,2020-10-02,12:44:51,-8.75525284,118.670139315,8,snpp,1280,Monta,Bima,Nusa Tenggara Barat,cluster
1969832,2020-10-02,12:44:51,-8.76368046,118.61855316,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
1969833,2020-10-02,12:44:51,-8.44979477,120.40480042,8,snpp,1125,Cibal,Manggarai,Nusa Tenggara Timur,cluster
1969834,2020-10-02,12:44:51,-8.361681103749998,120.8685541175,8,snpp,1810,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1969835,2020-10-02,12:44:51,-8.89307022,117.70615387,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1969836,2020-10-02,12:44:51,-8.85663319,117.88660431,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1969837,2020-10-02,12:44:51,-8.96090221,117.23825836,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1969838,2020-10-02,12:44:51,-8.959919455,117.18288803,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1969839,2020-10-02,12:44:51,-8.821713925000001,118.00159836,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1969840,2020-10-02,12:44:51,-8.69210339,118.74599457,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
1969841,2020-10-02,12:44:51,-8.76913834,118.26332092,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1969842,2020-10-02,12:44:51,-8.39881325,120.52427673,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1969843,2020-10-02,12:44:51,-8.8341589,117.78374481,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1969844,2020-10-02,12:44:51,-8.39116573,120.44072723,7,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1969845,2020-10-02,12:44:51,-8.74520969,118.24941254,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1969846,2020-10-02,12:44:51,-8.6863718,118.49766541,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1969847,2020-10-02,12:44:51,-8.73240662,118.21299744,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1969848,2020-10-02,12:44:51,-8.7796936,117.89600372,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1969849,2020-10-02,12:44:51,-8.74922943,118.03960419,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1969850,2020-10-02,12:44:51,-8.75353622,117.9216156,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1969851,2020-10-02,12:44:51,-8.67806053,118.36315918,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1969852,2020-10-02,12:44:51,-8.81434059,117.49925232,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1969853,2020-10-02,12:44:51,-8.7365284,117.9358139,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1969854,2020-10-02,12:44:51,-8.81560898,117.42406464,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1969855,2020-10-02,12:44:51,-8.82982826,117.30767822,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1969856,2020-10-02,12:44:51,-8.32828712,120.3241806,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1969857,2020-10-02,12:44:51,-8.77725792,117.50595856,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1969858,2020-10-02,12:44:51,-8.77000713,117.52916718,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1969859,2020-10-02,12:44:51,-8.66971302,118.0697403,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1969860,2020-10-02,12:44:51,-8.78359699,117.35173035,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1969861,2020-10-02,12:44:51,-8.792534826666667,117.28743489333334,8,snpp,1399,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1969862,2020-10-02,12:44:51,-8.781628135,117.284957885,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1969863,2020-10-02,12:44:51,-8.53491688,118.81257629,7,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
1969864,2020-10-02,12:44:51,-8.53922844,118.78603363,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1969865,2020-10-02,12:44:51,-8.788034915,117.22179031499999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1969866,2020-10-02,12:44:51,-8.789562705,117.212112425,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1969867,2020-10-02,12:44:51,-8.56659985,118.43044281,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1969868,2020-10-02,12:44:51,-8.77371168,117.13267517,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1969869,2020-10-02,12:44:51,-8.530074756666666,118.59938303666667,8,snpp,1399,Bolo,Bima,Nusa Tenggara Barat,cluster
1969870,2020-10-02,12:44:51,-8.727017405,117.358543395,8,snpp,1280,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1969871,2020-10-02,12:44:51,-8.7416954,117.15501404,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1969872,2020-10-02,12:44:51,-8.7463789,117.12498474,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1969873,2020-10-02,12:44:51,-8.67213249,117.57759857,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1969874,2020-10-02,12:44:51,-8.51833534,118.50418091,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1969875,2020-10-02,12:44:51,-8.73362064,117.13853455,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1969876,2020-10-02,12:44:51,-8.52892303,118.36660767,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1969877,2020-10-02,12:44:51,-8.54098129,118.26750183,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1969878,2020-10-02,12:44:51,-8.49812126,118.48821259,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1969879,2020-10-02,12:44:51,-8.50149822,118.44356537,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1969880,2020-10-02,12:44:51,-8.43921947,118.78221893,7,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
1969881,2020-10-02,12:44:51,-8.635558125,117.523029325,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1969882,2020-10-02,12:44:51,-8.50735569,118.26679993,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1969883,2020-10-02,12:44:51,-8.41065693,118.79154968,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1969884,2020-10-02,12:44:51,-8.4054575,118.77615356,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1969885,2020-10-02,12:44:51,-8.34955311,118.74118805,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1969886,2020-10-02,12:44:51,-8.79380894,115.9187088,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1969887,2020-10-02,12:44:51,-8.65087223,116.77414703,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1969888,2020-10-02,12:44:51,-8.77578735,115.85769653,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1969889,2020-10-02,12:44:51,-8.6217823,116.8030777,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1969890,2020-10-02,12:44:51,-8.60281086,116.85650635,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1969891,2020-10-02,12:44:51,-8.347210884999999,118.414283755,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1969892,2020-10-02,12:44:51,-8.465840815,117.614757535,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1969893,2020-10-02,12:44:51,-8.74176121,115.85623932,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1969894,2020-10-02,12:44:51,-8.378266812500001,118.0840549475,8,snpp,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
1969895,2020-10-02,12:44:51,-8.586422445,116.80607605,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1969896,2020-10-02,12:44:51,-8.4815197,117.34506989,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1969897,2020-10-02,12:44:51,-8.48190594,117.29684448,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1969898,2020-10-02,12:44:51,-8.3880043,117.86963654,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1969899,2020-10-02,12:44:51,-8.4856777175,117.21585083,8,snpp,1500,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1969900,2020-10-02,12:44:51,-8.42539501,117.51844788,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1969901,2020-10-02,12:44:51,-8.45779228,117.2454834,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1969902,2020-10-02,12:44:51,-8.456597325,117.050647735,8,snpp,1280,Buer,Sumbawa,Nusa Tenggara Barat,cluster
1969903,2020-10-02,12:44:51,-8.39386845,117.1247406,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1969904,2020-10-02,12:44:51,-8.19181919,118.14370728,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1969905,2020-10-02,12:44:51,-8.126125340000002,118.09946060499999,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1969906,2020-10-02,12:44:51,-8.17665672,117.65476227,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1969907,2020-10-02,12:44:51,-8.17730522,117.62778473,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1969908,2020-10-02,12:44:51,-8.14611244,117.77731323,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1969909,2020-10-02,12:44:51,-8.161115644999999,117.56956482,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1969910,2020-10-02,12:44:51,-8.15498543,117.56243134,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1969911,2020-10-02,12:44:51,-8.55222511,114.36865234,8,snpp,1125,Tegaldimo,Banyuwangi,Jawa Timur,cluster
1969912,2020-10-02,12:44:51,-7.33774757,121.82362366,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1969913,2020-10-02,12:44:51,-8.09026146,115.21116638,8,snpp,1125,Kubutambahan,Buleleng,Bali,cluster
1969914,2020-10-02,12:44:51,-8.27400875,113.68036652,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,cluster
1969915,2020-10-02,12:44:51,-7.10787058,120.69902039,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
1969916,2020-10-02,12:44:51,-7.06338024,120.69076538,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,cluster
1969917,2020-10-02,12:44:51,-8.20274162,113.38526917,7,snpp,1125,Jombang,Jember,Jawa Timur,cluster
1969918,2020-10-02,12:44:51,-8.04541111,114.32557678,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1969919,2020-10-02,12:44:51,-8.15851259,113.32104111,7,snpp,1280,Jati Roto,Lumajang,Jawa Timur,cluster
1969920,2020-10-02,12:44:51,-7.95164061,114.29962921,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1969921,2020-10-02,12:44:51,-7.93081617,114.3250351,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1969922,2020-10-02,12:44:51,-7.88146973,114.0229187,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1969923,2020-10-02,12:44:51,-7.85656786,114.1664505,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
1969924,2020-10-02,12:44:51,-7.86736774,113.86554718,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,cluster
1969925,2020-10-02,12:44:51,-7.76673627,113.67198562499999,7,snpp,1280,Banyuglugur,Situbondo,Jawa Timur,cluster
1969926,2020-10-02,12:44:51,-8.01124954,111.49080658,7,snpp,1125,Bungkal,Ponorogo,Jawa Timur,cluster
1969927,2020-10-02,12:44:51,-7.98160267,111.56850433,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,cluster
1969928,2020-10-02,12:44:51,-7.16858578,115.82424164,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1969929,2020-10-02,12:44:51,-7.13279104,115.8996048,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1969930,2020-10-02,12:44:51,-6.163355825,120.45156478999999,8,snpp,1280,Benteng,Selayar,Sulawesi Selatan,cluster
1969931,2020-10-02,12:44:51,-7.717931985,110.326580045,8,snpp,1280,Mlati,Sleman,Di Yogyakarta,cluster
1969932,2020-10-02,12:44:51,-7.506014110000001,111.749629975,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
1969933,2020-10-02,12:44:51,-7.55347204,111.34660339,7,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
1969934,2020-10-02,12:44:51,-7.48854065,111.73910522,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1969935,2020-10-02,12:44:51,-7.5351963,111.34385681,7,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
1969936,2020-10-02,12:44:51,-7.41392374,111.97611237,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
1969937,2020-10-02,12:44:51,-6.8508935,115.38796234,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
1969938,2020-10-02,12:44:51,-7.35582018,111.85719299,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
1969939,2020-10-02,12:44:51,-7.2112892466666665,111.58264668666668,8,snpp,1399,Padangan,Bojonegoro,Jawa Timur,cluster
1969940,2020-10-02,12:44:51,-7.08035016,112.22512435499999,8,snpp,1280,Babat,Lamongan,Jawa Timur,cluster
1969941,2020-10-02,12:44:51,-5.35789585,123.14294434,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1969942,2020-10-02,12:44:51,-7.19990301,111.29434204,7,snpp,1125,Jati,Blora,Jawa Tengah,cluster
1969943,2020-10-02,12:44:51,-7.14821339,111.3950882,7,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
1969944,2020-10-02,12:44:51,-5.26956654,122.93695831,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1969945,2020-10-02,12:44:51,-6.917171,112.29971313,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
1969946,2020-10-02,12:44:51,-6.97018433,111.59194183,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
1969947,2020-10-02,12:44:51,-6.97987223,110.60542297,7,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
1969948,2020-10-02,12:44:51,-5.554082873333333,119.52363840999999,8,snpp,1399,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1969949,2020-10-02,12:44:51,-6.811404945,111.357532505,8,snpp,1280,Sulang,Rembang,Jawa Tengah,cluster
1969950,2020-10-02,12:44:51,-6.79723835,111.30036926,7,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
1969951,2020-10-02,12:44:51,-5.45454788,119.78769684,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1969952,2020-10-02,12:44:51,-4.97107458,122.64096069,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1969953,2020-10-02,12:44:51,-5.42189741,119.6401062,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1969954,2020-10-02,12:44:51,-5.399166105,119.64913559,8,snpp,1280,Bungaya,Gowa,Sulawesi Selatan,cluster
1969955,2020-10-02,12:44:51,-4.93359184,122.44359589,9,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
1969956,2020-10-02,12:44:51,-4.87010574,122.37680435,8,snpp,1280,Maginti,Muna Barat,Sulawesi Tenggara,cluster
1969957,2020-10-02,12:44:51,-5.27299118,119.65518951,8,snpp,1125,Manuju,Gowa,Sulawesi Selatan,cluster
1969958,2020-10-02,12:44:51,-4.77238226,122.638744355,8,snpp,1280,Watopute,Muna,Sulawesi Tenggara,cluster
1969959,2020-10-02,12:44:51,-4.7633426199999995,122.64533614999999,8,snpp,1280,Watopute,Muna,Sulawesi Tenggara,cluster
1969960,2020-10-02,12:44:51,-4.72311735,122.6484375,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1969961,2020-10-02,12:44:51,-6.706456185,108.34026718000001,8,snpp,1280,Sumber Jaya,Majalengka,Jawa Barat,cluster
1969962,2020-10-02,12:44:51,-4.62520075,121.6163559,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
1969963,2020-10-02,12:44:51,-6.64748812,108.0888443,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1969964,2020-10-02,12:44:51,-6.613984820000001,108.23365402,8,snpp,1280,Jati Tujuh,Majalengka,Jawa Barat,cluster
1969965,2020-10-02,12:44:51,-6.61976647,108.160430905,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1969966,2020-10-02,12:44:51,-4.4686985,121.94387817,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1969967,2020-10-02,12:44:51,-3.631741045,126.47142029,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
1969968,2020-10-02,12:44:51,-4.407289745,121.94594573500001,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1969969,2020-10-02,12:44:51,-6.54195452,107.93198776,7,snpp,1280,Haurgeulis,Indramayu,Jawa Barat,cluster
1969970,2020-10-02,12:44:51,-4.54386139,119.71316528,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,cluster
1969971,2020-10-02,12:44:51,-4.55194139,119.66204834,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,cluster
1969972,2020-10-02,12:44:51,-4.06616116,122.63017273,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
1969973,2020-10-02,12:44:51,-6.37173462,107.35018921,8,snpp,1125,Klari,Karawang,Jawa Barat,cluster
1969974,2020-10-02,12:44:51,-4.52013969,119.64483643,8,snpp,1125,Tanete Riaja,Barru,Sulawesi Selatan,cluster
1969975,2020-10-02,12:44:51,-3.902389908,122.417366026,8,snpp,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
1969976,2020-10-02,12:44:51,-3.97643495,119.69645691,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1969977,2020-10-02,12:44:51,-3.92006993,119.671722415,8,snpp,1280,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1969978,2020-10-02,12:44:51,-3.90187883,119.68135834,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
