id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3393115,2021-09-26,12:14:13,-8.74183273,117.17906952,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
3393116,2021-09-26,12:14:13,-8.618612285000001,117.722270965,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3393117,2021-09-26,12:14:13,-8.615876196666667,117.67653146999999,8,snpp,1399,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393118,2021-09-26,12:14:13,-8.607876300000001,117.69414520000001,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393119,2021-09-26,12:14:13,-8.59611034,117.74628448,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3393120,2021-09-26,12:14:13,-8.60273647,117.67123413,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393121,2021-09-26,12:14:13,-8.60227489,117.58729553,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393122,2021-09-26,12:14:13,-8.573630966666666,117.67274602333335,8,snpp,1668,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3393123,2021-09-26,12:14:13,-8.50242901,118.1473999,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3393124,2021-09-26,12:14:13,-8.38843918,118.67569733,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3393125,2021-09-26,12:14:13,-8.34440994,118.82484436,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3393126,2021-09-26,12:14:13,-8.72463512,116.1186142,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3393127,2021-09-26,12:14:13,-8.60198021,116.80130005,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
3393128,2021-09-26,12:14:13,-8.48268604,117.44020081,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3393129,2021-09-26,12:14:13,-8.44889832,117.50321198,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3393130,2021-09-26,12:14:13,-8.47263336,117.26960754,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3393131,2021-09-26,12:14:13,-8.435560705,117.42211151,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3393132,2021-09-26,12:14:13,-8.323162076666668,118.20511627333333,8,snpp,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3393133,2021-09-26,12:14:13,-8.26506805,118.52300262,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3393134,2021-09-26,12:14:13,-8.43463707,117.25571442,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3393135,2021-09-26,12:14:13,-8.47572899,116.6516571,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3393136,2021-09-26,12:14:13,-8.42591286,116.69451904,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3393137,2021-09-26,12:14:13,-8.274201869999999,117.776679995,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3393138,2021-09-26,12:14:13,-8.18068409,113.35363387999999,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
3393139,2021-09-26,12:14:13,-8.276977065,112.206554415,8,snpp,1280,Wonotirto,Blitar,Jawa Timur,cluster
3393140,2021-09-26,12:14:13,-8.07999516,113.34947205,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,cluster
3393141,2021-09-26,12:14:13,-7.33459949,111.37299347,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
3393142,2021-09-26,12:14:13,-5.09963226,122.51381683,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,cluster
3393143,2021-09-26,12:14:13,-5.55013227,119.44892883,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
3393144,2021-09-26,12:14:13,-5.50219727,119.72055054,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
3393145,2021-09-26,12:14:13,-5.0183444,122.53696442,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3393146,2021-09-26,12:14:13,-5.02843189,119.54811859,7,snpp,1125,Turikale,Maros,Sulawesi Selatan,cluster
3393147,2021-09-26,12:14:13,-4.566289665,121.87929535,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3393148,2021-09-26,12:14:13,-4.82166338,120.09925842,7,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3393149,2021-09-26,12:14:13,-4.5496144266666665,121.66728210333333,8,snpp,1399,Toari,Kolaka,Sulawesi Tenggara,cluster
3393150,2021-09-26,12:14:13,-4.39060593,122.22064972,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3393151,2021-09-26,12:14:13,-3.90136123,122.41940689,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3393152,2021-09-26,12:14:13,-4.13796473,119.86782837,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
3393153,2021-09-26,12:14:13,-4.02827883,119.69184875,7,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
3393154,2021-09-26,12:14:13,-3.9933989,119.69496918,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3393155,2021-09-26,12:14:13,-3.90798497,119.67824554,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
3393156,2021-09-26,12:14:13,0.41270329,111.05273819,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393157,2021-09-26,12:14:13,0.46457753,111.05797577,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3393158,2021-09-26,12:14:13,0.45588759,110.92823029,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3393159,2021-09-26,12:14:13,0.72824895,111.65631104,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393160,2021-09-26,12:14:13,0.59299499,110.76800537,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3393161,2021-09-26,12:14:13,1.72603142,117.93457794,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3393162,2021-09-26,12:14:13,0.760270385,111.653018955,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393163,2021-09-26,12:14:13,0.78060815,111.696697235,8,snpp,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3393164,2021-09-26,12:14:13,1.76337934,117.92107391,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3393165,2021-09-26,12:14:13,1.78841758,117.84584045,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3393166,2021-09-26,12:14:13,0.82328212,111.71379089,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3393167,2021-09-26,12:14:13,0.88948345,111.79219818,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3393168,2021-09-26,12:14:13,0.78210759,111.10657501,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393169,2021-09-26,12:14:13,0.8018983,111.12535858,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393170,2021-09-26,12:14:13,1.065095725,112.702106475,8,snpp,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3393171,2021-09-26,12:14:13,2.00436544,117.65738678,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393172,2021-09-26,12:14:13,2.0097164333333333,117.66865539666667,7,snpp,1399,Sambaliung,Berau,Kalimantan Timur,cluster
3393173,2021-09-26,12:14:13,2.0156703,117.68386078,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393174,2021-09-26,12:14:13,1.021399975,111.269397735,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3393175,2021-09-26,12:14:13,2.02262855,117.65857697,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393176,2021-09-26,12:14:13,2.01595163,117.6149826,7,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393177,2021-09-26,12:14:13,2.05832839,117.16412354,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3393178,2021-09-26,12:14:13,2.19263959,117.61696625,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3393179,2021-09-26,12:14:13,2.21211982,117.50836182,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393180,2021-09-26,12:14:13,2.22766948,117.53873444,7,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393181,2021-09-26,12:14:13,2.22633529,117.50630188,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393182,2021-09-26,12:14:13,2.23270321,117.4765625,7,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393183,2021-09-26,12:14:13,2.2798667,117.59989166,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393184,2021-09-26,12:14:13,2.33963013,117.51786804,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393185,2021-09-26,12:14:13,2.2705090033333337,116.95171864999999,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
3393186,2021-09-26,12:14:13,2.44087148,117.47098541,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3393187,2021-09-26,12:14:13,2.56378722,117.00576782,7,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3393188,2021-09-26,12:14:13,2.65454006,117.52403259,7,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3393189,2021-09-26,12:14:13,2.60306108,117.08065796,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3393190,2021-09-26,12:14:13,2.66100621,117.37651062,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3393191,2021-09-26,12:14:13,2.75396371,117.19387817,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3393192,2021-09-26,12:14:13,2.75522375,117.08466339,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
3393193,2021-09-26,12:14:13,3.3135023099999996,116.106796265,8,snpp,1280,Sungaitubu,Malinau,Kalimantan Utara,cluster
3393194,2021-09-26,12:14:13,3.47401595,116.70186615,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3393195,2021-09-26,12:14:13,3.53780985,116.63189697,7,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3393196,2021-09-26,12:14:13,3.6438005,116.68933105,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3393197,2021-09-26,12:14:13,3.66828966,116.65686798,7,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3393198,2021-09-26,12:14:13,3.67922139,116.70267487,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3393199,2021-09-26,12:14:13,3.7013166,116.72506714,7,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3393200,2021-09-26,12:14:13,3.718624355,116.728874205,8,snpp,1280,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3393201,2021-09-26,12:14:13,3.755030155,116.734359745,8,snpp,1280,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3393202,2021-09-26,12:14:13,3.76196623,116.72943878,7,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
