id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340417,2021-08-22,12:19:18,-7.36371231,112.05116272,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
340418,2021-08-22,12:19:18,-5.58193588,119.44984436,8,noaa20,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
340419,2021-08-22,12:19:18,-5.53037977,119.52095032,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
340420,2021-08-22,12:19:18,-5.51466703,119.26609802,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
340421,2021-08-22,12:19:18,-5.44134426,119.48163605,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
340422,2021-08-22,12:19:18,-4.74847126,121.78138733,8,noaa20,1125,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
340423,2021-08-22,12:19:18,-4.94636583,120.26622772,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
340424,2021-08-22,12:19:18,-4.5171361,122.00816345,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
340425,2021-08-22,12:19:18,-6.4198637,107.71773529,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
340426,2021-08-22,12:19:18,-3.91215396,119.68052673,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
340427,2021-08-22,12:19:18,-2.83076882,122.17498016,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340428,2021-08-22,12:19:18,-2.83196664,122.16727448,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340429,2021-08-22,12:19:18,0.47806656,128.00569153,8,noaa20,1125,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
340430,2021-08-22,12:19:18,0.47906166,128.0037384,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
340431,2021-08-22,12:19:18,0.4775894,128.00253296,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
340432,2021-08-22,12:19:18,0.50891668,121.85340118,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
340433,2021-08-22,12:19:18,0.50601822,121.85327911,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
340434,2021-08-22,12:19:18,0.82262295,122.69478607,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
