id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066486,2020-10-22,12:19:09,-4.44740295,121.74995422,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2066487,2020-10-22,12:19:09,-4.42557478,121.7796402,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2066488,2020-10-22,12:19:09,-4.43577671,121.60228729,8,noaa20,1125,Polinggona,Kolaka,Sulawesi Tenggara,cluster
2066489,2020-10-22,12:19:09,-4.6548864850000005,120.15746689,8,noaa20,1280,Ponre,Bone,Sulawesi Selatan,cluster
2066490,2020-10-22,12:19:09,-4.33220387,121.99511719,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2066491,2020-10-22,12:19:09,-4.61490154,120.05038452,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,cluster
2066492,2020-10-22,12:19:09,-4.58115578,120.16176605,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,cluster
2066493,2020-10-22,12:19:09,-4.57599688,119.94918823,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,cluster
2066494,2020-10-22,12:19:09,-4.53749943,120.09054565,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2066495,2020-10-22,12:19:09,-4.51088142,120.13236237,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2066496,2020-10-22,12:19:09,-4.51116562,119.90647125,8,noaa20,1125,Marioriwawo,Soppeng,Sulawesi Selatan,cluster
2066497,2020-10-22,12:19:09,-4.2097578,121.74829865,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
2066498,2020-10-22,12:19:09,-4.18954802,121.73417664,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,cluster
2066499,2020-10-22,12:19:09,-4.17516422,121.78325653,8,noaa20,1125,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
2066500,2020-10-22,12:19:09,-4.11191678,122.14073944,8,noaa20,1280,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2066501,2020-10-22,12:19:09,-4.04488611,122.40554047,8,noaa20,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
2066502,2020-10-22,12:19:09,-4.3271389,120.06819916,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,cluster
2066503,2020-10-22,12:19:09,-3.90533829,122.4230957,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2066504,2020-10-22,12:19:09,-3.90305686,122.41499329,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2066505,2020-10-22,12:19:09,-3.873057365,122.40660858,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2066506,2020-10-22,12:19:09,-3.77206421,121.97153473,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2066507,2020-10-22,12:19:09,-4.08859301,119.78422546,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
2066508,2020-10-22,12:19:09,-4.02006483,119.83290863,8,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,cluster
2066509,2020-10-22,12:19:09,-3.94800138,119.9737854,8,noaa20,1125,Belawa,Wajo,Sulawesi Selatan,cluster
2066510,2020-10-22,12:19:09,-3.91871357,119.7181778,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
2066511,2020-10-22,12:19:09,-3.59060216,121.58233643,8,noaa20,1125,Latoma,Konawe,Sulawesi Tenggara,cluster
2066512,2020-10-22,12:19:09,-3.57473016,121.52884674,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2066513,2020-10-22,12:19:09,-3.75593734,120.16558075,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
2066514,2020-10-22,12:19:09,-3.2091617599999998,122.181232455,8,noaa20,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2066515,2020-10-22,12:19:09,-3.5525198,119.73944855,8,noaa20,1125,Enrekang,Enrekang,Sulawesi Selatan,cluster
2066516,2020-10-22,12:19:09,-3.51048613,119.90596771,8,noaa20,1125,Baraka,Enrekang,Sulawesi Selatan,cluster
2066517,2020-10-22,12:19:09,-3.1856029,121.75204468,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2066518,2020-10-22,12:19:09,-3.43900681,119.07376099,8,noaa20,1125,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
2066519,2020-10-22,12:19:09,-3.25548577,119.46031952,8,noaa20,1125,Mappak,Tana Toraja,Sulawesi Selatan,cluster
2066520,2020-10-22,12:19:09,-2.8299613,122.17308044,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2066521,2020-10-22,12:19:09,-3.25638747,119.20685577,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,cluster
2066522,2020-10-22,12:19:09,-2.8650051349999996,121.55966568,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066523,2020-10-22,12:19:09,-3.07263088,120.17478943,8,noaa20,1125,Bupon,Luwu,Sulawesi Selatan,cluster
2066524,2020-10-22,12:19:09,-3.2167023400000003,119.16532516500001,8,noaa20,1280,Bulo,Polewali Mandar,Sulawesi Barat,cluster
2066525,2020-10-22,12:19:09,-3.13548541,119.55863953,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,cluster
2066526,2020-10-22,12:19:09,-3.13298798,119.17008209,8,noaa20,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
2066527,2020-10-22,12:19:09,-3.04572868,119.63555908,8,noaa20,1125,Bittuang,Tana Toraja,Sulawesi Selatan,cluster
2066528,2020-10-22,12:19:09,-3.08655643,119.18470764,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
2066529,2020-10-22,12:19:09,-3.05904722,119.16567993,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
2066530,2020-10-22,12:19:09,-3.04039216,119.10913849,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
2066531,2020-10-22,12:19:09,-3.01999855,119.19908142,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
2066532,2020-10-22,12:19:09,-3.01350403,119.21958923,8,noaa20,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
2066533,2020-10-22,12:19:09,-2.95129633,119.56411743,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,cluster
2066534,2020-10-22,12:19:09,-3.01936412,119.11312866,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
2066535,2020-10-22,12:19:09,-2.99166417,119.18416595,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
2066536,2020-10-22,12:19:09,-2.99990916,119.10671234,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
2066537,2020-10-22,12:19:09,-2.62486529,121.43888092,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066538,2020-10-22,12:19:09,-2.59348202,121.59724426,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066539,2020-10-22,12:19:09,-2.96139574,119.13657379,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
2066540,2020-10-22,12:19:09,-2.96582516,119.10039011333333,8,noaa20,1399,Aralle,Mamasa,Sulawesi Barat,cluster
2066541,2020-10-22,12:19:09,-2.96976471,119.08070374,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
2066542,2020-10-22,12:19:09,-2.93653095,119.089546205,8,noaa20,1280,Aralle,Mamasa,Sulawesi Barat,cluster
2066543,2020-10-22,12:19:09,-2.93923736,119.082901,8,noaa20,1125,Aralle,Mamasa,Sulawesi Barat,cluster
2066544,2020-10-22,12:19:09,-2.54863334,121.61215973,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066545,2020-10-22,12:19:09,-2.54850173,121.56752014,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066546,2020-10-22,12:19:09,-2.76584077,120.09446716,8,noaa20,1125,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
2066547,2020-10-22,12:19:09,-2.84417391,119.48768616,8,noaa20,1125,Tabang,Mamasa,Sulawesi Barat,cluster
2066548,2020-10-22,12:19:09,-2.70362401,120.37052917,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
2066549,2020-10-22,12:19:09,-2.65953684,120.52651215,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
2066550,2020-10-22,12:19:09,-2.66533995,120.48844147,8,noaa20,1125,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
2066551,2020-10-22,12:19:09,-2.67745042,120.40896606,8,noaa20,1125,Mappedeceng,Luwu Utara,Sulawesi Selatan,cluster
2066552,2020-10-22,12:19:09,-2.57391644,120.91213226,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
2066553,2020-10-22,12:19:09,-2.57682705,120.24514008,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2066554,2020-10-22,12:19:09,-2.42188525,121.00721741000001,8,noaa20,1280,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2066555,2020-10-22,12:19:09,-2.6776427,119.197170255,8,noaa20,1280,Tabulahan,Mamasa,Sulawesi Barat,cluster
2066556,2020-10-22,12:19:09,-2.4404795774999997,119.54795646749999,8,noaa20,1500,Kalumpang,Mamuju,Sulawesi Barat,cluster
2066557,2020-10-22,12:19:09,-2.40143943,119.63272858,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2066558,2020-10-22,12:19:09,-2.17591119,120.75974274,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
2066559,2020-10-22,12:19:09,-2.3178225799999996,119.67954254,8,noaa20,1280,Seko,Luwu Utara,Sulawesi Selatan,cluster
2066560,2020-10-22,12:19:09,-1.77682865,123.11232758,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
2066561,2020-10-22,12:19:09,-1.70577872,123.52628326,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2066562,2020-10-22,12:19:09,-2.03372622,120.82705688,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
2066563,2020-10-22,12:19:09,-1.9785099,121.10075378,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2066564,2020-10-22,12:19:09,-2.68619823,116.29688263,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
2066565,2020-10-22,12:19:09,-1.95641232,120.93075562,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2066566,2020-10-22,12:19:09,-2.16982269,119.39255524,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2066567,2020-10-22,12:19:09,-1.56654513,122.89951324,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066568,2020-10-22,12:19:09,-1.53679812,122.94781494,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066569,2020-10-22,12:19:09,-1.505543885,122.979679105,8,noaa20,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066570,2020-10-22,12:19:09,-1.50145769,122.90683746,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066571,2020-10-22,12:19:09,-2.01899242,119.4463501,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2066572,2020-10-22,12:19:09,-1.4858104,122.88794708,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066573,2020-10-22,12:19:09,-1.38262963,123.51306915,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
2066574,2020-10-22,12:19:09,-1.45809162,122.99626923,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066575,2020-10-22,12:19:09,-1.46339118,122.91332245,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066576,2020-10-22,12:19:09,-1.46411908,122.88444519,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066577,2020-10-22,12:19:09,-1.44840407,122.89025116,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066578,2020-10-22,12:19:09,-1.40908515,123.02362061,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066579,2020-10-22,12:19:09,-1.77080011,120.65721893,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2066580,2020-10-22,12:19:09,-1.52519906,122.1835022,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2066581,2020-10-22,12:19:09,-1.39622885,122.985282895,8,noaa20,1280,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2066582,2020-10-22,12:19:09,-1.81752443,120.10366821,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2066583,2020-10-22,12:19:09,-1.37318242,123.01296234,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2066584,2020-10-22,12:19:09,-1.55882072,121.78887177,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2066585,2020-10-22,12:19:09,-2.61186361,114.78684998,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
2066586,2020-10-22,12:19:09,-1.55133021,121.74552917,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2066587,2020-10-22,12:19:09,-1.51063502,121.8506012,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066588,2020-10-22,12:19:09,-1.78598255,119.977443695,8,noaa20,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
2066589,2020-10-22,12:19:09,-1.8304440400000002,119.561244965,8,noaa20,1280,Karossa,Mamuju Tengah,Sulawesi Barat,cluster
2066590,2020-10-22,12:19:09,-1.64629138,120.63008881,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2066591,2020-10-22,12:19:09,-1.38514292,122.31434631,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
2066592,2020-10-22,12:19:09,-1.25310123,123.16473389,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2066593,2020-10-22,12:19:09,-1.42931354,121.81116486,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066594,2020-10-22,12:19:09,-1.25708389,122.89239502,8,noaa20,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
2066595,2020-10-22,12:19:09,-1.41642344,121.82629013,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066596,2020-10-22,12:19:09,-1.41606307,121.80553436,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066597,2020-10-22,12:19:09,-2.42667484,114.97172546,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
2066598,2020-10-22,12:19:09,-1.41449565,121.64373398000001,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2066599,2020-10-22,12:19:09,-1.38269651,121.81601715,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066600,2020-10-22,12:19:09,-1.36714494,121.80238342,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066601,2020-10-22,12:19:09,-1.30056691,122.08457947,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2066602,2020-10-22,12:19:09,-1.32657802,121.86589813,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066603,2020-10-22,12:19:09,-1.35643709,121.66880798,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2066604,2020-10-22,12:19:09,-1.47632313,120.78744507,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,cluster
2066605,2020-10-22,12:19:09,-1.45037043,120.91320038,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2066606,2020-10-22,12:19:09,-1.29568589,121.882778165,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2066607,2020-10-22,12:19:09,-1.587159896,119.90532379400001,8,noaa20,1588,Kulawi,Sigi,Sulawesi Tengah,cluster
2066608,2020-10-22,12:19:09,-1.28043282,121.866745,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2066609,2020-10-22,12:19:09,-1.27761161,121.83905792,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2066610,2020-10-22,12:19:09,-1.02236855,123.32569885000001,8,noaa20,1280,Lamala,Banggai,Sulawesi Tengah,cluster
2066611,2020-10-22,12:19:09,-0.97250998,123.235466,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2066612,2020-10-22,12:19:09,-0.93727344,123.3401413,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,cluster
2066613,2020-10-22,12:19:09,-0.94274241,123.28038025,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2066614,2020-10-22,12:19:09,-1.14045584,121.97880554,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
2066615,2020-10-22,12:19:09,-0.99147815,122.7430191,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2066616,2020-10-22,12:19:09,-0.86168784,122.91031647,8,noaa20,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
2066617,2020-10-22,12:19:09,-0.80649799,122.48313141,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
2066618,2020-10-22,12:19:09,-1.91836321,114.89080048,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
2066619,2020-10-22,12:19:09,-0.6687066850000001,122.888198855,8,noaa20,1280,Bualemo,Banggai,Sulawesi Tengah,cluster
2066620,2020-10-22,12:19:09,-0.6037127099999999,123.21547699,8,noaa20,1280,Bualemo,Banggai,Sulawesi Tengah,cluster
2066621,2020-10-22,12:19:09,-0.64917919,122.88166046,8,noaa20,1280,Bualemo,Banggai,Sulawesi Tengah,cluster
2066622,2020-10-22,12:19:09,-2.041470405,110.788757325,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
2066623,2020-10-22,12:19:09,-1.74679005,112.74952698,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2066624,2020-10-22,12:19:09,-1.6167742,113.33127594,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2066625,2020-10-22,12:19:09,-0.88372654,116.93804169,7,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2066626,2020-10-22,12:19:09,-1.43285394,113.11958313,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
2066627,2020-10-22,12:19:09,-0.41104004,119.82415009,8,noaa20,1125,Sindue Tobata,Donggala,Sulawesi Tengah,cluster
2066628,2020-10-22,12:19:09,-1.14530396,114.55121613,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
2066629,2020-10-22,12:19:09,-1.2974453,113.02776337,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2066630,2020-10-22,12:19:09,0.36327398,123.96179962,8,noaa20,1125,Bolaanguki,Bolaangmongondow Selatan,Sulawesi Utara,cluster
2066631,2020-10-22,12:19:09,-1.3055281650000001,112.78291702,8,noaa20,1280,Marikit,Katingan,Kalimantan Tengah,cluster
2066632,2020-10-22,12:19:09,-1.24739742,112.6703949,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
2066633,2020-10-22,12:19:09,-0.9379015,114.71878052,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2066634,2020-10-22,12:19:09,-0.89306968,114.67671967,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2066635,2020-10-22,12:19:09,0.41279316,123.25630951,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
2066636,2020-10-22,12:19:09,-0.86511379,114.67269135,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2066637,2020-10-22,12:19:09,-0.86266887,114.6618576,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2066638,2020-10-22,12:19:09,-1.05669796,113.34635162,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2066639,2020-10-22,12:19:09,-0.8492707,114.6423111,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2066640,2020-10-22,12:19:09,-0.823979615,114.64753342,8,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
2066641,2020-10-22,12:19:09,-0.59448117,115.94415283,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2066642,2020-10-22,12:19:09,-0.7892363066666667,114.66583506333332,8,noaa20,1399,Murung,Murung Raya,Kalimantan Tengah,cluster
2066643,2020-10-22,12:19:09,0.64362264,124.09750366,8,noaa20,1125,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,cluster
2066644,2020-10-22,12:19:09,-0.76021188,114.8374176,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2066645,2020-10-22,12:19:09,-0.44319314,116.6964035,7,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2066646,2020-10-22,12:19:09,0.49349231,122.77297974,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,cluster
2066647,2020-10-22,12:19:09,-0.33850095,117.27240753,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
2066648,2020-10-22,12:19:09,-0.515452775,115.884120945,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2066649,2020-10-22,12:19:09,-0.66537523,114.87944031,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066650,2020-10-22,12:19:09,0.526577,122.62277222,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2066651,2020-10-22,12:19:09,0.50908595,122.43242645,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2066652,2020-10-22,12:19:09,-0.76156259,113.78521729,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2066653,2020-10-22,12:19:09,-0.64523524,114.53279877,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
2066654,2020-10-22,12:19:09,-0.81557268,113.274269105,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2066655,2020-10-22,12:19:09,-0.7309096749999999,113.816215515,8,noaa20,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2066656,2020-10-22,12:19:09,0.55494034,122.2976532,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
2066657,2020-10-22,12:19:09,-0.94449347,112.44807434,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
2066658,2020-10-22,12:19:09,-0.70037025,113.95640564,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2066659,2020-10-22,12:19:09,-0.69304967,113.86524963,8,noaa20,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,cluster
2066660,2020-10-22,12:19:09,0.81682557,123.54557037,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066661,2020-10-22,12:19:09,-0.5386588,114.6039505,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2066662,2020-10-22,12:19:09,0.64838666,122.36800385,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
2066663,2020-10-22,12:19:09,-0.11831366,117.24679565,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2066664,2020-10-22,12:19:09,0.83370912,123.44966888,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066665,2020-10-22,12:19:09,-0.64458585,113.64710236,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2066666,2020-10-22,12:19:09,-0.61719924,113.65524292,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
2066667,2020-10-22,12:19:09,0.86830175,123.37846375,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066668,2020-10-22,12:19:09,-0.40976506,114.89920807,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066669,2020-10-22,12:19:09,-0.04602199,117.26309204,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2066670,2020-10-22,12:19:09,-0.39225143,114.96179962,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066671,2020-10-22,12:19:09,-0.43617857,114.61960602,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
2066672,2020-10-22,12:19:09,0.8801354450000001,123.211795805,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066673,2020-10-22,12:19:09,0.88478345,123.20407104,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066674,2020-10-22,12:19:09,0.897894595,123.15100479,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066675,2020-10-22,12:19:09,0.8959407850000001,123.099704745,8,noaa20,1280,Atinggola,Gorontalo Utara,Gorontalo,cluster
2066676,2020-10-22,12:19:09,-0.34735465,114.93790436,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066677,2020-10-22,12:19:09,0.92636812,123.19959259,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066678,2020-10-22,12:19:09,-0.04358903,116.76621245999999,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
2066679,2020-10-22,12:19:09,-0.28902993,115.05836487,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2066680,2020-10-22,12:19:09,0.9497865033333333,122.96245574666666,8,noaa20,1399,Kwandang,Gorontalo Utara,Gorontalo,cluster
2066681,2020-10-22,12:19:09,-0.26091322,114.93037415,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2066682,2020-10-22,12:19:09,0.19459812,117.34873199,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2066683,2020-10-22,12:19:09,0.98625976,122.37648773,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
2066684,2020-10-22,12:19:09,0.70908147,120.04976654,8,noaa20,1125,Sojol Utara,Donggala,Sulawesi Tengah,cluster
2066685,2020-10-22,12:19:09,-0.07295399,114.29698181,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
