id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381937,2021-10-01,12:20:35,-8.71884537,120.94330597,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
381938,2021-10-01,12:20:35,-8.46101475,122.57774353,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381939,2021-10-01,12:20:35,-8.38636017,122.76530457,7,snpp,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
381940,2021-10-01,12:20:35,-8.37168884,122.81426239,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381941,2021-10-01,12:20:35,-8.36694622,122.82136536,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381942,2021-10-01,12:20:35,-8.36711788,122.8210907,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381943,2021-10-01,12:20:35,-8.63286781,121.08708191,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
381944,2021-10-01,12:20:35,-8.67363548,120.81820679,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
381945,2021-10-01,12:20:35,-8.52062035,121.77885437,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
381946,2021-10-01,12:20:35,-8.52395439,121.77936554,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
381947,2021-10-01,12:20:35,-8.7836237,120.06597137,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
381948,2021-10-01,12:20:35,-8.32108498,123.07182312,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
381949,2021-10-01,12:20:35,-8.61361217,121.10198975,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
381950,2021-10-01,12:20:35,-7.61117363,127.33610535,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381951,2021-10-01,12:20:35,-8.29976463,123.07287598,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
381952,2021-10-01,12:20:35,-8.6169014,121.01325989,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
381953,2021-10-01,12:20:35,-8.56931686,121.17015076,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
381954,2021-10-01,12:20:35,-8.53968239,121.2978363,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
381955,2021-10-01,12:20:35,-8.57150459,120.99927521,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
381956,2021-10-01,12:20:35,-7.76994896,125.86923981,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381957,2021-10-01,12:20:35,-7.77117825,125.86721802,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381958,2021-10-01,12:20:35,-7.77047396,125.86600494,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381959,2021-10-01,12:20:35,-9.08056355,117.0297699,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
381960,2021-10-01,12:20:35,-9.06740284,116.98409271,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
381961,2021-10-01,12:20:35,-9.07058811,116.98937988,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
381962,2021-10-01,12:20:35,-9.07264996,116.9747467,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
381963,2021-10-01,12:20:35,-8.48841858,120.9250412,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
381964,2021-10-01,12:20:35,-8.19433212,122.76534271,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381965,2021-10-01,12:20:35,-8.19774532,122.76589203,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381966,2021-10-01,12:20:35,-8.47226906,120.986763,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
381967,2021-10-01,12:20:35,-8.4312706,121.05541992,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
381968,2021-10-01,12:20:35,-8.14828682,122.79171753,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381969,2021-10-01,12:20:35,-8.1281929,122.89858246,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381970,2021-10-01,12:20:35,-8.12723064,122.83707428,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381971,2021-10-01,12:20:35,-8.13066101,122.83752441,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381972,2021-10-01,12:20:35,-8.11905479,122.88964081,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381973,2021-10-01,12:20:35,-8.75822067,118.66641998,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
381974,2021-10-01,12:20:35,-8.85653591,117.99494934,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381975,2021-10-01,12:20:35,-8.83279133,118.08187103,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381976,2021-10-01,12:20:35,-8.12095356,122.78752899,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381977,2021-10-01,12:20:35,-8.11235428,122.82019043,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381978,2021-10-01,12:20:35,-8.94025707,117.17596436,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
381979,2021-10-01,12:20:35,-8.83243179,117.85283661,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
381980,2021-10-01,12:20:35,-8.79531765,117.90422821,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
381981,2021-10-01,12:20:35,-8.74180412,118.25502777,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
381982,2021-10-01,12:20:35,-8.73423862,118.28243256,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
381983,2021-10-01,12:20:35,-8.73366451,118.28646088,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
381984,2021-10-01,12:20:35,-8.74219227,118.20092773,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
381985,2021-10-01,12:20:35,-8.39447021,120.40813446,7,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
381986,2021-10-01,12:20:35,-8.75548935,117.89892578,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
381987,2021-10-01,12:20:35,-8.75912571,117.89949036,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
381988,2021-10-01,12:20:35,-8.73105335,118.01612091,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
381989,2021-10-01,12:20:35,-8.37331772,120.32205963,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
381990,2021-10-01,12:20:35,-8.82228756,117.11349487,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
381991,2021-10-01,12:20:35,-8.59564877,118.44907379,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381992,2021-10-01,12:20:35,-8.59920979,118.44944,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381993,2021-10-01,12:20:35,-8.59621239,118.44513702,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381994,2021-10-01,12:20:35,-8.59325314,118.4405365,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381995,2021-10-01,12:20:35,-8.59641171,118.4462738,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
381996,2021-10-01,12:20:35,-2.02146339,120.80222321,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
381997,2021-10-01,12:20:35,-1.99225903,120.76878357,8,snpp,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
381998,2021-10-01,12:20:35,-1.94697618,120.97337341,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
381999,2021-10-01,12:20:35,-1.95035005,120.97387695,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
382000,2021-10-01,12:20:35,-1.81377184,121.56556702,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
382001,2021-10-01,12:20:35,-1.81721389,121.56607056,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
382002,2021-10-01,12:20:35,-1.88552308,121.11853027,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
382003,2021-10-01,12:20:35,-1.9329896,120.80716705,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
382004,2021-10-01,12:20:35,-1.82953274,121.05467987,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
382005,2021-10-01,12:20:35,-2.07996917,115.27568817,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
382006,2021-10-01,12:20:35,-1.86959267,115.23983765,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
382007,2021-10-01,12:20:35,-1.69306803,115.72795105,7,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
382008,2021-10-01,12:20:35,-1.61925197,115.6778717,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
382009,2021-10-01,12:20:35,-0.29175776,116.57209778,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
382010,2021-10-01,12:20:35,-0.29529762,116.57263184,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
382011,2021-10-01,12:20:35,-0.23862632,116.61269379,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
382012,2021-10-01,12:20:35,-0.23803513,116.61663818,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
382013,2021-10-01,12:20:35,-0.23509529,116.61217499,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
382014,2021-10-01,12:20:35,-0.23921768,116.60874939,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
382015,2021-10-01,12:20:35,-0.23215373,116.60769653,7,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
382016,2021-10-01,12:20:35,0.9373123,122.96208954,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
382017,2021-10-01,12:20:35,0.93557799,122.56803131,8,snpp,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
382018,2021-10-01,12:20:35,0.48176527,116.09889984,7,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
382019,2021-10-01,12:20:35,0.74315214,114.42919922,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
382020,2021-10-01,12:20:35,-8.6024828,118.38076019,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382021,2021-10-01,12:20:35,-8.56679153,118.35185242,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382022,2021-10-01,12:20:35,-8.54227257,118.49521637,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
382023,2021-10-01,12:20:35,-8.84677219,116.37081146,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
382024,2021-10-01,12:20:35,-8.52180767,118.36182404,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382025,2021-10-01,12:20:35,-8.61981201,117.67482758,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
382026,2021-10-01,12:20:35,-8.48514748,118.42158508,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382027,2021-10-01,12:20:35,-8.42574883,118.75073242,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
382028,2021-10-01,12:20:35,-8.42925358,118.75115967,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
382029,2021-10-01,12:20:35,-8.47614384,118.38433838,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382030,2021-10-01,12:20:35,-8.41409111,118.75724792,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
382031,2021-10-01,12:20:35,-8.46496296,118.38652039,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382032,2021-10-01,12:20:35,-8.486269,118.24087524,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
382033,2021-10-01,12:20:35,-8.45261955,118.42142487,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382034,2021-10-01,12:20:35,-8.45788479,118.38539886,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382035,2021-10-01,12:20:35,-8.47611141,118.23550415,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
382036,2021-10-01,12:20:35,-8.44726562,118.40856934,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382037,2021-10-01,12:20:35,-8.37660885,118.67189789,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382038,2021-10-01,12:20:35,-8.37605,118.67575073,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382039,2021-10-01,12:20:35,-8.37255287,118.67523193,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382040,2021-10-01,12:20:35,-8.36554623,118.67424774,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382041,2021-10-01,12:20:35,-8.49108601,117.54262543,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382042,2021-10-01,12:20:35,-8.45995712,117.44317627,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382043,2021-10-01,12:20:35,-8.46542931,117.27012634,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382044,2021-10-01,12:20:35,-8.46918201,117.27068329,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382045,2021-10-01,12:20:35,-8.4604187,117.2784729,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382046,2021-10-01,12:20:35,-8.42730808,117.24202728,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382047,2021-10-01,12:20:35,-8.43105793,117.24263,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382048,2021-10-01,12:20:35,-8.25979805,117.60041046,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382049,2021-10-01,12:20:35,-8.24813843,117.60309601,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382050,2021-10-01,12:20:35,-8.21863842,117.59937286,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382051,2021-10-01,12:20:35,-8.21311855,117.61170197,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382052,2021-10-01,12:20:35,-8.21250629,117.61599731,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382053,2021-10-01,12:20:35,-8.2088213,117.61553192,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382054,2021-10-01,12:20:35,-8.2057476,117.6108017,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382055,2021-10-01,12:20:35,-8.20205879,117.61035156,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382056,2021-10-01,12:20:35,-8.21125412,117.59851074,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382057,2021-10-01,12:20:35,-8.19657135,117.62255096,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382058,2021-10-01,12:20:35,-8.19963455,117.62735748,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382059,2021-10-01,12:20:35,-8.19228554,117.62633514,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382060,2021-10-01,12:20:35,-8.15904903,117.63155365,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382061,2021-10-01,12:20:35,-8.15308666,117.59533691,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382062,2021-10-01,12:20:35,-8.15075684,117.55971527,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382063,2021-10-01,12:20:35,-7.40056467,121.7841568,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
382064,2021-10-01,12:20:35,-7.99338245,113.81687164,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,pixel
382065,2021-10-01,12:20:35,-7.79675388,114.40504456,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
382066,2021-10-01,12:20:35,-7.79915142,114.38747406,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
382067,2021-10-01,12:20:35,-7.1184907,113.00366974,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
382068,2021-10-01,12:20:35,-7.1201067,113.0063324,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
382069,2021-10-01,12:20:35,-4.62181711,121.88606262,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
382070,2021-10-01,12:20:35,-4.62522125,121.88658142,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
