id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
389553,2021-10-08,11:49:07,-1.38460875,121.66188049,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
389554,2021-10-08,11:49:07,-1.35090995,121.71259308,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
389555,2021-10-08,11:49:07,-1.35013521,121.65982056,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
389556,2021-10-08,11:49:07,-1.35273516,121.64238739,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
389557,2021-10-08,11:49:07,-1.28374016,121.92350769,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
389558,2021-10-08,11:49:07,-1.2850641,121.92371368,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
389559,2021-10-08,11:49:07,0.48163351,127.99980927,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
389560,2021-10-08,11:49:07,0.48216909,128.00331116,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
389561,2021-10-08,11:49:07,0.48110098,127.99630737,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
389562,2021-10-08,11:49:07,-0.91546309,116.20358276,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
389563,2021-10-08,11:49:07,1.03564346,127.6661377,8,snpp,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
389564,2021-10-08,11:49:07,1.03231013,127.66664124,8,snpp,1125,Kao Teluk,Halmahera Utara,Maluku Utara,pixel
389565,2021-10-08,11:49:07,-0.66394222,115.72632599,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
389566,2021-10-08,11:49:07,-0.26866916,117.28579712,8,snpp,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
389567,2021-10-08,11:49:07,-0.22636479,117.26058197,7,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
389568,2021-10-08,11:49:07,-0.22692145,117.25699615,9,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
389569,2021-10-08,11:49:07,-0.22124182,117.2563324,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
389570,2021-10-08,11:49:07,-0.22068249,117.25993347,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
389571,2021-10-08,11:49:07,-0.23374599,117.17556,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
389572,2021-10-08,11:49:07,1.53640532,128.46305847,8,snpp,1125,Wasile Utara,Halmahera Timur,Maluku Utara,pixel
389573,2021-10-08,11:49:07,0.06621154,115.81246948,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
389574,2021-10-08,11:49:07,1.23004723,121.37553406,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
389575,2021-10-08,11:49:07,1.15229189,117.83827209,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
389576,2021-10-08,11:49:07,1.34731817,118.42818451,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
389577,2021-10-08,11:49:07,2.00037956,117.74524689,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
389578,2021-10-08,11:49:07,-8.74142742,118.97024536,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
389579,2021-10-08,11:49:07,-8.74089146,118.97432709,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
389580,2021-10-08,11:49:07,-8.18237782,122.94931793,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
389581,2021-10-08,11:49:07,-8.76219177,118.44261169,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
389582,2021-10-08,11:49:07,-8.81346989,117.93724823,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
389583,2021-10-08,11:49:07,-8.17273903,122.79473877,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
389584,2021-10-08,11:49:07,-8.67016125,118.88809204,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
389585,2021-10-08,11:49:07,-8.67043018,118.88821411,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
389586,2021-10-08,11:49:07,-8.3026104,121.69441223,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
389587,2021-10-08,11:49:07,-8.10861111,122.80807495,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
389588,2021-10-08,11:49:07,-8.74057579,118.02677155,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
389589,2021-10-08,11:49:07,-8.72281456,118.02082062,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
389590,2021-10-08,11:49:07,-8.33689213,120.4493866,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
389591,2021-10-08,11:49:07,-8.56378078,118.34137726,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
389592,2021-10-08,11:49:07,-8.64223957,117.51796722,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
389593,2021-10-08,11:49:07,-8.50841045,118.37229919,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389594,2021-10-08,11:49:07,-8.51167488,118.37226105,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389595,2021-10-08,11:49:07,-8.65014553,117.33166504,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
389596,2021-10-08,11:49:07,-8.47831535,118.23117828,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
389597,2021-10-08,11:49:07,-8.44597244,118.38995361,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
389598,2021-10-08,11:49:07,-8.49220467,117.28284454,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
389599,2021-10-08,11:49:07,-8.45363331,117.53853607,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389600,2021-10-08,11:49:07,-8.44091511,117.58927155,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389601,2021-10-08,11:49:07,-8.44030762,117.59409332,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
389602,2021-10-08,11:49:07,-8.45966911,117.28540039,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
389603,2021-10-08,11:49:07,-8.4204464,117.51922607,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
389604,2021-10-08,11:49:07,-8.41818905,117.51753235,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
389605,2021-10-08,11:49:07,-8.4112339,116.51205444,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
389606,2021-10-08,11:49:07,-8.22940063,117.58809662,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389607,2021-10-08,11:49:07,-8.23565197,117.58849335,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
389608,2021-10-08,11:49:07,-8.14991188,117.82423401,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
389609,2021-10-08,11:49:07,-4.0734067,138.92666626,8,snpp,1125,Hubikiak,Jayawijaya,Papua,pixel
389610,2021-10-08,11:49:07,-5.33778238,123.59762573,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
389611,2021-10-08,11:49:07,-3.90627193,119.68138885,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
