id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
109595,2020-08-13,13:23:26,-8.77761173,117.8563385,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
109596,2020-08-13,13:23:26,-8.68307781,118.03838348,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109597,2020-08-13,13:23:26,-8.68731594,118.04138184,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109598,2020-08-13,13:23:26,-8.69178867,118.02840424,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109599,2020-08-13,13:23:26,-8.68938637,118.03084564,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
109600,2020-08-13,13:23:26,-8.45812035,118.66121674,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109601,2020-08-13,13:23:26,-8.45816612,118.65879822,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109602,2020-08-13,13:23:26,-8.45309448,118.1297226,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
109603,2020-08-13,13:23:26,-8.4567709,118.12818909,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
109604,2020-08-13,13:23:26,-8.39110279,118.67887878,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
109605,2020-08-13,13:23:26,-7.89769745,113.9274292,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
109606,2020-08-13,13:23:26,-7.62263346,111.34175873,8,snpp,1125,Paneka,Magetan,Jawa Timur,pixel
109607,2020-08-13,13:23:26,-7.60164356,111.36042786,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
109608,2020-08-13,13:23:26,-7.42862558,111.52993011,8,snpp,1125,Padas,Ngawi,Jawa Timur,pixel
109609,2020-08-13,13:23:26,-7.43010187,111.49488831,8,snpp,1125,Padas,Ngawi,Jawa Timur,pixel
109610,2020-08-13,13:23:26,-7.30045605,111.11726379,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
109611,2020-08-13,13:23:26,2.27545595,98.82748413,8,snpp,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
109612,2020-08-13,13:23:26,2.27782464,98.83027649,8,snpp,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
109613,2020-08-13,13:23:26,2.30289507,98.82775116,8,snpp,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
109614,2020-08-13,13:23:26,2.34760332,98.6858139,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
109615,2020-08-13,13:23:26,2.38691664,98.7990799,8,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
109616,2020-08-13,13:23:26,2.44288254,99.10342407,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
109617,2020-08-13,13:23:26,2.85608721,98.76229095,8,snpp,1125,Dolok Pardamean,Serdang Bedagai,Sumatera Utara,pixel
109618,2020-08-13,13:23:26,2.77293491,97.86416626,8,snpp,1125,Sultan Daulat,Sulubussalam,Aceh,pixel
109619,2020-08-13,13:23:26,2.9659965,98.75075531,8,snpp,1125,Purba,Serdang Bedagai,Sumatera Utara,pixel
109620,2020-08-13,13:23:26,2.99223161,98.45467377,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
109621,2020-08-13,13:23:26,2.99032307,97.98165894,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
109622,2020-08-13,13:23:26,3.06894326,98.03045654,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
109623,2020-08-13,13:23:26,-2.50016904,115.26530457,8,snpp,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
109624,2020-08-13,13:23:26,-2.47683191,114.78679657,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
109625,2020-08-13,13:23:26,-3.14109826,107.72018433,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
109626,2020-08-13,13:23:26,-2.26567149,110.66187286,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
109627,2020-08-13,13:23:26,-1.72391903,110.57061005,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
109628,2020-08-13,13:23:26,-1.57994127,110.59209442,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
109629,2020-08-13,13:23:26,-1.58451152,110.59266663,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
109630,2020-08-13,13:23:26,-1.32387972,110.40245056,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
