id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2076770,2020-11-11,12:44:41,0.65687805,117.63634491,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2076771,2020-11-11,12:44:41,1.220748245,121.255809785,8,noaa20,1280,Lakea,Buol,Sulawesi Tengah,cluster
2076772,2020-11-11,12:44:41,0.33473766,115.35300446,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
2076773,2020-11-11,12:44:41,0.95997071,118.40541077,8,noaa20,1125,Sandaran,Kutai Timur,Kalimantan Timur,cluster
2076774,2020-11-11,12:44:41,0.80190706,117.08798218,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2076775,2020-11-11,12:44:41,0.89682186,116.82135773,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
2076776,2020-11-11,12:44:41,1.3425796,116.59750366,8,noaa20,1125,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
2076777,2020-11-11,12:44:41,0.70283115,112.28430939,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
2076778,2020-11-11,12:44:41,2.05226469,117.61737061,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2076779,2020-11-11,12:44:41,2.93715072,117.49911499,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
