id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386957,2021-10-06,11:35:47,-1.12104964,122.14349365,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,pixel
386958,2021-10-06,11:35:47,-0.93359143,121.66804504,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
386959,2021-10-06,11:35:47,0.37649292,123.26078796,8,noaa20,1125,Bulawa,Bone Bolango,Gorontalo,pixel
386960,2021-10-06,11:35:47,0.51887202,122.60771179,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
386961,2021-10-06,11:35:47,0.58542562,122.53233337,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
386962,2021-10-06,11:35:47,0.87645966,124.04312134,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
386963,2021-10-06,11:35:47,0.57608598,121.85749817,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
386964,2021-10-06,11:35:47,0.83904213,123.45415497,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
386965,2021-10-06,11:35:47,0.6072675,121.85942841,8,noaa20,1125,Taluditi,Pahuwato,Gorontalo,pixel
386966,2021-10-06,11:35:47,1.08309591,121.85333252,9,noaa20,1125,Paleleh Barat,Buol,Sulawesi Tengah,pixel
386967,2021-10-06,11:35:47,1.54966593,117.02297974,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
386968,2021-10-06,11:35:47,1.91106749,117.76433563,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
386969,2021-10-06,11:35:47,1.97170722,117.73107147,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
386970,2021-10-06,11:35:47,2.0702033,117.47489929,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
