id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
132837,2020-08-25,09:27:29,-6.865847,115.370134,8,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132838,2020-08-25,09:27:29,-6.867203,115.37013,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132839,2020-08-25,09:27:29,-6.866932,115.370131,8,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132840,2020-08-25,09:27:29,-6.889573,115.491121,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132841,2020-08-25,09:27:29,-6.896121,115.502773,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132842,2020-08-25,09:27:29,-6.885006,115.505251,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132843,2020-08-25,09:27:29,-6.884735,115.505252,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132844,2020-08-25,09:27:29,-6.884736,115.505523,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132845,2020-08-25,09:27:29,-6.890459,115.51392,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132846,2020-08-25,09:27:29,-6.890188,115.513921,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132847,2020-08-25,09:27:29,-6.890188,115.514193,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132848,2020-08-25,09:27:29,-6.89046,115.514192,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
132849,2020-08-25,09:27:29,-8.197849,113.570379,7,landsat8,90,Bangsal Sari,Jember,Jawa Timur,pixel
132850,2020-08-25,09:27:29,-8.19786,113.635908,9,landsat8,90,Sukorambi,Jember,Jawa Timur,pixel
132851,2020-08-25,09:27:29,-8.330838,113.663341,9,landsat8,90,Jenggawah,Jember,Jawa Timur,pixel
132852,2020-08-25,09:27:29,-8.330568,113.663344,9,landsat8,90,Jenggawah,Jember,Jawa Timur,pixel
132853,2020-08-25,09:27:29,-8.33057,113.663616,7,landsat8,90,Jenggawah,Jember,Jawa Timur,pixel
132854,2020-08-25,09:27:29,-8.330841,113.663613,7,landsat8,90,Jenggawah,Jember,Jawa Timur,pixel
132855,2020-08-25,09:27:29,-8.310382,113.679291,7,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
132857,2020-08-25,09:27:29,-8.051054,113.808933,9,landsat8,90,Sukowono,Jember,Jawa Timur,pixel
132858,2020-08-25,09:27:29,-8.025045,113.809409,9,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
132861,2020-08-25,09:27:29,-8.0253,113.877913,7,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
132863,2020-08-25,09:27:29,-8.182158,113.94388,9,landsat8,90,Silo,Jember,Jawa Timur,pixel
132864,2020-08-25,09:27:29,-8.181887,113.943883,7,landsat8,90,Silo,Jember,Jawa Timur,pixel
132865,2020-08-25,09:27:29,-8.02685,113.976592,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132866,2020-08-25,09:27:29,-8.010077,113.980522,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132867,2020-08-25,09:27:29,-8.010346,113.980248,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132868,2020-08-25,09:27:29,-8.010348,113.98052,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132869,2020-08-25,09:27:29,-8.009808,113.980796,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132870,2020-08-25,09:27:29,-8.009266,113.9808,8,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132871,2020-08-25,09:27:29,-8.009537,113.980798,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132872,2020-08-25,09:27:29,-8.009268,113.981072,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132873,2020-08-25,09:27:29,-8.009539,113.98107,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
132874,2020-08-25,09:27:29,-8.01035,113.980792,7,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
