id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243762,2020-11-09,12:31:21,-8.33087158,117.85663605,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
243763,2020-11-09,12:31:21,-8.27770901,117.8486557,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
243764,2020-11-09,12:31:21,-8.28155518,117.84564972,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
243765,2020-11-09,12:31:21,-8.21643162,117.80718231,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
243766,2020-11-09,12:31:21,-8.18047428,117.66853333,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
243767,2020-11-09,12:31:21,-8.16980743,117.64904022,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
243768,2020-11-09,12:31:21,-8.11174583,117.87599182,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
243769,2020-11-09,12:31:21,-8.24861145,116.49253845,7,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
243770,2020-11-09,12:31:21,-8.05205727,114.3338623,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
243771,2020-11-09,12:31:21,-7.54186487,110.73220825,8,snpp,1125,Kartasura,Sukoharjo,Jawa Tengah,pixel
243772,2020-11-09,12:31:21,-1.24407578,116.52751923,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
243773,2020-11-09,12:31:21,-1.24355304,116.53097534,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
243774,2020-11-09,12:31:21,-0.98600012,115.84644318,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
243775,2020-11-09,12:31:21,-0.97233707,115.80187225,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243776,2020-11-09,12:31:21,-0.97181225,115.805336,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243777,2020-11-09,12:31:21,-0.92330271,115.83357239,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
243778,2020-11-09,12:31:21,-0.92413443,115.73781586,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243779,2020-11-09,12:31:21,-0.84793025,115.91053772,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
243780,2020-11-09,12:31:21,-0.68794972,115.77970123,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
243781,2020-11-09,12:31:21,0.53068489,122.38928223,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
243782,2020-11-09,12:31:21,0.53183711,122.38787842,8,snpp,1125,Tilamuta,Boalemo,Gorontalo,pixel
243783,2020-11-09,12:31:21,0.56072408,122.4690094,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
243784,2020-11-09,12:31:21,0.67663777,122.71652985,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,pixel
243785,2020-11-09,12:31:21,0.77186215,122.41287994,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,pixel
243786,2020-11-09,12:31:21,0.02248311,116.77200317,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
243787,2020-11-09,12:31:21,0.57792962,120.34409332,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
243788,2020-11-09,12:31:21,0.5987789,120.37731934,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
243789,2020-11-09,12:31:21,0.81004477,120.79282379,8,snpp,1125,Lampasio,Tolitoli,Sulawesi Tengah,pixel
243790,2020-11-09,12:31:21,0.86155587,120.82572937,8,snpp,1125,Lampasio,Tolitoli,Sulawesi Tengah,pixel
243791,2020-11-09,12:31:21,0.99882358,121.45748138,8,snpp,1125,Bukal,Buol,Sulawesi Tengah,pixel
243792,2020-11-09,12:31:21,1.02243686,121.55583954,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
243793,2020-11-09,12:31:21,1.21201932,121.36091614,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
243794,2020-11-09,12:31:21,1.22800219,121.38162994,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
243795,2020-11-09,12:31:21,0.67406046,117.46512604,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243796,2020-11-09,12:31:21,0.67013288,117.4620285,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
243797,2020-11-09,12:31:21,1.4417932,118.00117493,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
243798,2020-11-09,12:31:21,1.52135706,118.14156342,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
