id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
349655,2021-09-01,09:05:04,-9.443491,119.607958,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349656,2021-09-01,09:05:04,-9.443762,119.607956,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349657,2021-09-01,09:05:04,-9.444035,119.608226,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349658,2021-09-01,09:05:04,-9.444038,119.608499,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349659,2021-09-01,09:05:04,-9.444309,119.608496,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349660,2021-09-01,09:05:04,-9.444582,119.608766,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349661,2021-09-01,09:05:04,-9.444853,119.608763,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349662,2021-09-01,09:05:04,-9.446202,119.608205,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349663,2021-09-01,09:05:04,-9.445942,119.609298,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349664,2021-09-01,09:05:04,-9.445939,119.609026,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349665,2021-09-01,09:05:04,-9.445403,119.609577,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349666,2021-09-01,09:05:04,-9.445674,119.609574,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349667,2021-09-01,09:05:04,-9.445945,119.609571,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349668,2021-09-01,09:05:04,-9.425629,119.60977,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349669,2021-09-01,09:05:04,-9.425359,119.609773,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349670,2021-09-01,09:05:04,-9.425361,119.610045,8,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
349671,2021-09-01,09:05:04,-9.448385,119.60982,8,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349672,2021-09-01,09:05:04,-9.448114,119.609823,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
349673,2021-09-01,09:05:04,-9.603206,119.737133,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349674,2021-09-01,09:05:04,-9.815929,119.770309,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349675,2021-09-01,09:05:04,-9.773823,119.787105,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349676,2021-09-01,09:05:04,-9.492887,119.790036,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349677,2021-09-01,09:05:04,-9.917752,119.793636,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349678,2021-09-01,09:05:04,-9.917481,119.793638,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349679,2021-09-01,09:05:04,-9.550548,119.814063,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349680,2021-09-01,09:05:04,-9.550816,119.813788,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349681,2021-09-01,09:05:04,-9.550819,119.814061,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349682,2021-09-01,09:05:04,-9.550821,119.814334,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349683,2021-09-01,09:05:04,-9.870805,119.842999,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349684,2021-09-01,09:05:04,-9.870802,119.842726,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349685,2021-09-01,09:05:04,-9.871076,119.842996,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349686,2021-09-01,09:05:04,-9.805801,119.845529,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349687,2021-09-01,09:05:04,-9.805798,119.845256,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349688,2021-09-01,09:05:04,-9.806071,119.845526,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349689,2021-09-01,09:05:04,-9.805803,119.845802,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349690,2021-09-01,09:05:04,-9.806074,119.8458,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349691,2021-09-01,09:05:04,-9.806077,119.846073,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349692,2021-09-01,09:05:04,-9.806347,119.84607,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349693,2021-09-01,09:05:04,-9.806618,119.846068,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349694,2021-09-01,09:05:04,-9.806621,119.846341,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349695,2021-09-01,09:05:04,-9.806892,119.846338,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349696,2021-09-01,09:05:04,-9.806623,119.846614,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349697,2021-09-01,09:05:04,-9.806894,119.846611,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349698,2021-09-01,09:05:04,-9.807165,119.846609,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349699,2021-09-01,09:05:04,-9.806897,119.846884,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349700,2021-09-01,09:05:04,-9.807168,119.846882,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349701,2021-09-01,09:05:04,-9.807439,119.846879,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349702,2021-09-01,09:05:04,-9.806899,119.847158,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349703,2021-09-01,09:05:04,-9.80717,119.847155,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349704,2021-09-01,09:05:04,-9.807441,119.847153,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349705,2021-09-01,09:05:04,-9.807173,119.847428,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349706,2021-09-01,09:05:04,-9.807444,119.847426,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349707,2021-09-01,09:05:04,-9.827206,119.845599,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349708,2021-09-01,09:05:04,-9.827204,119.845326,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349709,2021-09-01,09:05:04,-9.827477,119.845597,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349710,2021-09-01,09:05:04,-9.827748,119.845594,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349711,2021-09-01,09:05:04,-9.827751,119.845867,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349712,2021-09-01,09:05:04,-9.828022,119.845865,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349713,2021-09-01,09:05:04,-9.828293,119.845862,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349714,2021-09-01,09:05:04,-9.816372,119.845975,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349715,2021-09-01,09:05:04,-9.816101,119.845978,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349716,2021-09-01,09:05:04,-9.815832,119.846254,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349717,2021-09-01,09:05:04,-9.816103,119.846251,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349718,2021-09-01,09:05:04,-9.831002,119.845837,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349719,2021-09-01,09:05:04,-9.830731,119.845839,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349720,2021-09-01,09:05:04,-9.831273,119.845834,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349721,2021-09-01,09:05:04,-9.831544,119.845831,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349722,2021-09-01,09:05:04,-9.831004,119.84611,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349723,2021-09-01,09:05:04,-9.830462,119.846115,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349724,2021-09-01,09:05:04,-9.829921,119.84612,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349725,2021-09-01,09:05:04,-9.82965,119.846123,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349726,2021-09-01,09:05:04,-9.830192,119.846117,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349727,2021-09-01,09:05:04,-9.830733,119.846112,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349728,2021-09-01,09:05:04,-9.831275,119.846107,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349729,2021-09-01,09:05:04,-9.831546,119.846105,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349730,2021-09-01,09:05:04,-9.831817,119.846102,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349731,2021-09-01,09:05:04,-9.832088,119.846099,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349732,2021-09-01,09:05:04,-9.832359,119.846097,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349733,2021-09-01,09:05:04,-9.83263,119.846094,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349734,2021-09-01,09:05:04,-9.833169,119.845816,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349735,2021-09-01,09:05:04,-9.83182,119.846375,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349736,2021-09-01,09:05:04,-9.831549,119.846378,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349737,2021-09-01,09:05:04,-9.829652,119.846396,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349738,2021-09-01,09:05:04,-9.808246,119.846325,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349739,2021-09-01,09:05:04,-9.809604,119.846586,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349740,2021-09-01,09:05:04,-9.809601,119.846313,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349741,2021-09-01,09:05:04,-9.809875,119.846583,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349742,2021-09-01,09:05:04,-9.809606,119.846859,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349743,2021-09-01,09:05:04,-9.809877,119.846856,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349744,2021-09-01,09:05:04,-9.810148,119.846854,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349745,2021-09-01,09:05:04,-9.810151,119.847127,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349746,2021-09-01,09:05:04,-9.810422,119.847124,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349747,2021-09-01,09:05:04,-9.810698,119.847668,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349748,2021-09-01,09:05:04,-9.823694,119.846725,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349749,2021-09-01,09:05:04,-9.823423,119.846728,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349750,2021-09-01,09:05:04,-9.823155,119.847004,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349751,2021-09-01,09:05:04,-9.823426,119.847001,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349752,2021-09-01,09:05:04,-9.823697,119.846999,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349753,2021-09-01,09:05:04,-9.823158,119.847277,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349754,2021-09-01,09:05:04,-9.823429,119.847274,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349755,2021-09-01,09:05:04,-9.770603,119.84832,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349756,2021-09-01,09:05:04,-9.7706,119.848047,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349757,2021-09-01,09:05:04,-9.770337,119.848869,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349758,2021-09-01,09:05:04,-9.770608,119.848866,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349759,2021-09-01,09:05:04,-9.773039,119.848024,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349760,2021-09-01,09:05:04,-9.772768,119.848026,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349761,2021-09-01,09:05:04,-9.77277,119.848299,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349762,2021-09-01,09:05:04,-9.773041,119.848297,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349763,2021-09-01,09:05:04,-9.772773,119.848572,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349764,2021-09-01,09:05:04,-9.773044,119.84857,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349765,2021-09-01,09:05:04,-9.772775,119.848846,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349766,2021-09-01,09:05:04,-9.811786,119.848204,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349767,2021-09-01,09:05:04,-9.811515,119.848207,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349768,2021-09-01,09:05:04,-9.811518,119.84848,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349769,2021-09-01,09:05:04,-9.553337,119.852526,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349770,2021-09-01,09:05:04,-9.553334,119.852254,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349771,2021-09-01,09:05:04,-9.553608,119.852524,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349772,2021-09-01,09:05:04,-9.553879,119.852521,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349773,2021-09-01,09:05:04,-9.55361,119.852797,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349774,2021-09-01,09:05:04,-9.553881,119.852794,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
349775,2021-09-01,09:05:04,-9.883081,119.851899,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349776,2021-09-01,09:05:04,-9.883078,119.851626,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349777,2021-09-01,09:05:04,-9.883352,119.851896,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349778,2021-09-01,09:05:04,-9.737068,119.85519,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349779,2021-09-01,09:05:04,-9.736797,119.855193,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349780,2021-09-01,09:05:04,-9.7368,119.855466,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349781,2021-09-01,09:05:04,-9.737071,119.855463,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349782,2021-09-01,09:05:04,-9.747437,119.863014,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349783,2021-09-01,09:05:04,-9.747166,119.863016,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349784,2021-09-01,09:05:04,-9.747168,119.86329,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349785,2021-09-01,09:05:04,-9.747439,119.863287,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349786,2021-09-01,09:05:04,-9.747442,119.86356,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349787,2021-09-01,09:05:04,-9.747712,119.863558,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349788,2021-09-01,09:05:04,-9.747983,119.863555,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349789,2021-09-01,09:05:04,-9.747986,119.863828,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349790,2021-09-01,09:05:04,-9.527822,119.8776,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349791,2021-09-01,09:05:04,-9.52809,119.877325,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349792,2021-09-01,09:05:04,-9.528093,119.877598,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349793,2021-09-01,09:05:04,-9.826921,119.902702,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349794,2021-09-01,09:05:04,-9.82719,119.902426,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349795,2021-09-01,09:05:04,-9.827192,119.902699,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349796,2021-09-01,09:05:04,-9.827463,119.902697,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349797,2021-09-01,09:05:04,-9.827195,119.902972,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349798,2021-09-01,09:05:04,-9.827466,119.90297,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349799,2021-09-01,09:05:04,-9.827197,119.903246,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349800,2021-09-01,09:05:04,-9.712155,119.916327,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349801,2021-09-01,09:05:04,-9.712153,119.916054,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
349802,2021-09-01,09:05:04,-9.555205,119.971261,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349803,2021-09-01,09:05:04,-9.82548,120.013644,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349804,2021-09-01,09:05:04,-10.110688,120.027727,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349805,2021-09-01,09:05:04,-10.110417,120.027729,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349806,2021-09-01,09:05:04,-9.763453,120.048074,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349807,2021-09-01,09:05:04,-9.763182,120.048077,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349808,2021-09-01,09:05:04,-9.763724,120.048072,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349809,2021-09-01,09:05:04,-9.763184,120.04835,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349810,2021-09-01,09:05:04,-9.763455,120.048348,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349811,2021-09-01,09:05:04,-9.763726,120.048345,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349812,2021-09-01,09:05:04,-9.763997,120.048343,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349813,2021-09-01,09:05:04,-9.763728,120.048618,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349814,2021-09-01,09:05:04,-9.763999,120.048616,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349815,2021-09-01,09:05:04,-9.945307,120.049736,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349816,2021-09-01,09:05:04,-9.945036,120.049738,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349817,2021-09-01,09:05:04,-9.94531,120.050009,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349818,2021-09-01,09:05:04,-9.99042,120.064093,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349819,2021-09-01,09:05:04,-9.859893,120.075094,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349820,2021-09-01,09:05:04,-9.862075,120.076715,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349821,2021-09-01,09:05:04,-9.862353,120.077532,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349822,2021-09-01,09:05:04,-9.862082,120.077534,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349823,2021-09-01,09:05:04,-9.862084,120.077808,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349824,2021-09-01,09:05:04,-9.862355,120.077805,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349825,2021-09-01,09:05:04,-9.862626,120.077803,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349826,2021-09-01,09:05:04,-9.862358,120.078078,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349827,2021-09-01,09:05:04,-9.862629,120.078076,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349828,2021-09-01,09:05:04,-9.8629,120.078074,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349829,2021-09-01,09:05:04,-9.856964,120.081132,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349830,2021-09-01,09:05:04,-9.856161,120.082232,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349831,2021-09-01,09:05:04,-9.85589,120.082235,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
349832,2021-09-01,09:05:04,-9.903949,120.092743,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349833,2021-09-01,09:05:04,-9.904218,120.092468,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349834,2021-09-01,09:05:04,-9.90422,120.092741,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349835,2021-09-01,09:05:04,-9.904491,120.092739,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349836,2021-09-01,09:05:04,-9.843722,120.117047,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349837,2021-09-01,09:05:04,-9.843451,120.117049,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349838,2021-09-01,09:05:04,-9.843996,120.117318,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349839,2021-09-01,09:05:04,-9.843998,120.117591,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349840,2021-09-01,09:05:04,-9.844823,120.11895,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349841,2021-09-01,09:05:04,-9.844552,120.118953,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349842,2021-09-01,09:05:04,-9.844554,120.119226,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349843,2021-09-01,09:05:04,-9.844825,120.119224,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349844,2021-09-01,09:05:04,-10.098303,120.191386,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349845,2021-09-01,09:05:04,-10.098032,120.191388,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349846,2021-09-01,09:05:04,-10.098035,120.191662,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349847,2021-09-01,09:05:04,-10.098306,120.19166,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349848,2021-09-01,09:05:04,-10.042751,120.192414,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
349849,2021-09-01,09:05:04,-9.671236,120.200747,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349850,2021-09-01,09:05:04,-9.671776,120.20047,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349851,2021-09-01,09:05:04,-9.671507,120.200745,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349852,2021-09-01,09:05:04,-10.166102,120.196267,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
349853,2021-09-01,09:05:04,-9.670972,120.201569,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349854,2021-09-01,09:05:04,-9.671252,120.202659,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349855,2021-09-01,09:05:04,-9.67152,120.202384,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349856,2021-09-01,09:05:04,-9.670983,120.202935,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349857,2021-09-01,09:05:04,-9.671254,120.202932,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349858,2021-09-01,09:05:04,-9.670985,120.203208,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349859,2021-09-01,09:05:04,-9.670443,120.203212,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349860,2021-09-01,09:05:04,-9.670445,120.203485,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349861,2021-09-01,09:05:04,-9.670716,120.203483,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
349862,2021-09-01,09:05:04,-9.671256,120.203205,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
