id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3485168,2021-10-16,12:39:45,-0.36941949,114.66899872,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485169,2021-10-16,12:39:45,-0.25046936,115.42862701,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3485170,2021-10-16,12:39:45,-0.84831893,111.39110565,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3485171,2021-10-16,12:39:45,0.90491533,122.76456451,8,snpp,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
3485172,2021-10-16,12:39:45,-0.32348701,114.72564697,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3485173,2021-10-16,12:39:45,-0.12675127,115.72432709,8,snpp,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3485174,2021-10-16,12:39:45,-0.29497138,114.47072601,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485175,2021-10-16,12:39:45,-0.10235866,115.66969299,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3485176,2021-10-16,12:39:45,-0.25866264,114.48645782,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485177,2021-10-16,12:39:45,-0.24330071,114.4982605,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
3485178,2021-10-16,12:39:45,-0.52868629,111.65424347,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3485179,2021-10-16,12:39:45,-0.31384093,112.66959381,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3485180,2021-10-16,12:39:45,0.14889671333333332,115.46493021666667,8,snpp,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3485181,2021-10-16,12:39:45,0.20284626,115.56414032,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3485182,2021-10-16,12:39:45,0.18879404,115.444740296,8,snpp,1588,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3485183,2021-10-16,12:39:45,0.225273155,115.452373505,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3485184,2021-10-16,12:39:45,0.26079097,115.551651,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3485185,2021-10-16,12:39:45,0.30821171,115.47943115,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3485186,2021-10-16,12:39:45,0.334347235,115.50445557,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3485187,2021-10-16,12:39:45,-0.13326883,112.43376923,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3485188,2021-10-16,12:39:45,0.83945054,117.84003448,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3485189,2021-10-16,12:39:45,0.8191393,117.70496368,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3485190,2021-10-16,12:39:45,0.90028363,118.19330597,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3485191,2021-10-16,12:39:45,-0.02127869,112.12242889,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3485192,2021-10-16,12:39:45,0.91837388,117.85955811,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3485193,2021-10-16,12:39:45,1.22411549,117.91352844,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
3485194,2021-10-16,12:39:45,1.43817544,118.34130859,8,snpp,1125,Batuputih,Berau,Kalimantan Timur,cluster
3485195,2021-10-16,12:39:45,1.41748381,118.02004242,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3485196,2021-10-16,12:39:45,1.43531096,117.98487854,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3485197,2021-10-16,12:39:45,1.49642658,118.28435516,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3485198,2021-10-16,12:39:45,0.8060649,113.33343506,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3485199,2021-10-16,12:39:45,0.56047046,111.66225433,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3485200,2021-10-16,12:39:45,1.56245363,117.98622131,8,snpp,1125,Biatan,Berau,Kalimantan Timur,cluster
3485201,2021-10-16,12:39:45,1.59451783,118.09439087,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3485202,2021-10-16,12:39:45,1.73293674,117.8903656,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
3485203,2021-10-16,12:39:45,2.14469886,117.65622711,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3485204,2021-10-16,12:39:45,2.12650275,117.3865509,8,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,cluster
3485205,2021-10-16,12:39:45,2.196893095,117.69494628999999,8,snpp,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
3485206,2021-10-16,12:39:45,2.28669,117.93291473,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3485207,2021-10-16,12:39:45,2.2139473,117.37438202,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3485208,2021-10-16,12:39:45,2.5061250900000003,117.574913025,8,snpp,1280,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
3485209,2021-10-16,12:39:45,-10.34735107,123.81085205,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3485210,2021-10-16,12:39:45,-10.2941556,123.941940305,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3485211,2021-10-16,12:39:45,-10.285286424999999,123.92454147500001,8,snpp,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3485212,2021-10-16,12:39:45,-10.29958312,123.81565094000001,8,snpp,1399,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3485213,2021-10-16,12:39:45,-10.2781105,123.94490051,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3485214,2021-10-16,12:39:45,-10.25049019,123.91152954,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3485215,2021-10-16,12:39:45,-10.23827648,123.8996048,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3485216,2021-10-16,12:39:45,-10.13624954,124.13512420666666,8,snpp,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3485217,2021-10-16,12:39:45,-10.160488130000001,124.020298005,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3485218,2021-10-16,12:39:45,-10.15007734,124.011074065,8,snpp,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3485219,2021-10-16,12:39:45,-10.16564655,123.75231934,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3485220,2021-10-16,12:39:45,-10.034935,124.40831757,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3485221,2021-10-16,12:39:45,-10.05250549,123.83821106,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3485222,2021-10-16,12:39:45,-9.78409576,124.52162933,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3485223,2021-10-16,12:39:45,-10.178097725,120.64902878000001,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3485224,2021-10-16,12:39:45,-10.15278435,120.69728088,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3485225,2021-10-16,12:39:45,-9.5009737,124.46529388,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3485226,2021-10-16,12:39:45,-9.88415337,120.05474091,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3485227,2021-10-16,12:39:45,-9.87239456,120.05769348,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3485228,2021-10-16,12:39:45,-9.850137073333334,120.14517466333335,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3485229,2021-10-16,12:39:45,-9.793524423333333,120.35075124000001,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3485230,2021-10-16,12:39:45,-9.66444969,120.167099,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3485231,2021-10-16,12:39:45,-9.66584015,120.13559723,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3485232,2021-10-16,12:39:45,-9.46080494,119.24475098,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3485233,2021-10-16,12:39:45,-9.42256546,119.35068512,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3485234,2021-10-16,12:39:45,-8.51061821,123.51673889,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3485235,2021-10-16,12:39:45,-8.40374851,124.1034317,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3485236,2021-10-16,12:39:45,-8.50342369,123.4942627,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3485237,2021-10-16,12:39:45,-8.3250227,124.41155243,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3485238,2021-10-16,12:39:45,-8.22886562,124.92881012000001,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3485239,2021-10-16,12:39:45,-8.31462193,124.44177246,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3485240,2021-10-16,12:39:45,-8.63536358,122.55873108,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3485241,2021-10-16,12:39:45,-8.56674385,122.82722473,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3485242,2021-10-16,12:39:45,-8.77895451,121.11086273,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3485243,2021-10-16,12:39:45,-8.43847561,122.83998108,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
3485244,2021-10-16,12:39:45,-8.48770046,122.55619812,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3485245,2021-10-16,12:39:45,-8.70281982,121.23771667,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3485246,2021-10-16,12:39:45,-8.56525326,121.04681396,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3485247,2021-10-16,12:39:45,-8.49260521,121.00211334,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3485248,2021-10-16,12:39:45,-8.48739147,120.96004486,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3485249,2021-10-16,12:39:45,-9.07572746,117.10482025,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3485250,2021-10-16,12:39:45,-8.744993685,119.129768375,7,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3485251,2021-10-16,12:39:45,-8.41722727,120.99730682500001,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3485252,2021-10-16,12:39:45,-8.799717900000001,118.59431076,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3485253,2021-10-16,12:39:45,-8.71920109,119.10389709,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3485254,2021-10-16,12:39:45,-8.78186131,118.63562012,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,cluster
3485255,2021-10-16,12:39:45,-8.791239265,118.57563019,8,snpp,1280,Parado,Bima,Nusa Tenggara Barat,cluster
3485256,2021-10-16,12:39:45,-8.84478951,118.05318451,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3485257,2021-10-16,12:39:45,-8.82911015,117.97542572,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3485258,2021-10-16,12:39:45,-8.84795094,117.85506439,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3485259,2021-10-16,12:39:45,-8.71356392,118.64001465,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
3485260,2021-10-16,12:39:45,-8.77499628,118.252731325,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3485261,2021-10-16,12:39:45,-8.77393436,118.19297791,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3485262,2021-10-16,12:39:45,-8.6560564,118.90986633,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3485263,2021-10-16,12:39:45,-8.66154575,118.85347748,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3485264,2021-10-16,12:39:45,-8.61713219,118.94845581,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3485265,2021-10-16,12:39:45,-8.616598605,118.940387725,8,snpp,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
3485266,2021-10-16,12:39:45,-8.632303239999999,118.78376007,8,snpp,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
3485267,2021-10-16,12:39:45,-8.58640289,118.91479492,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3485268,2021-10-16,12:39:45,-8.58888912,118.89916992,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3485269,2021-10-16,12:39:45,-8.58245468,118.89434814,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3485270,2021-10-16,12:39:45,-8.5604353,118.9193573,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3485271,2021-10-16,12:39:45,-8.546349206666667,118.93970998333334,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
3485272,2021-10-16,12:39:45,-8.55282784,118.92184448,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3485273,2021-10-16,12:39:45,-8.53568697,118.972236635,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
3485274,2021-10-16,12:39:45,-8.53378868,118.90582656999999,8,snpp,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
3485275,2021-10-16,12:39:45,-8.43552971,119.0013504,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3485276,2021-10-16,12:39:45,-8.44141388,118.91983795,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3485277,2021-10-16,12:39:45,-8.62837887,117.74183655,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3485278,2021-10-16,12:39:45,-8.424869535,118.90979003999999,8,snpp,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3485279,2021-10-16,12:39:45,-8.77995396,115.96091461,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3485280,2021-10-16,12:39:45,-7.3736352925,121.8319988275,8,snpp,1500,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3485281,2021-10-16,12:39:45,2.76200199,117.43196106,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,cluster
3485282,2021-10-16,12:39:45,2.8498733,117.3219986,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3485283,2021-10-16,12:39:45,0.52534142,102.015132905,8,snpp,1280,Bunut,Pelalawan,Riau,cluster
3485284,2021-10-16,12:39:45,3.41841054,117.61906433,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
3485285,2021-10-16,12:39:45,3.42535186,117.5619812,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
3485286,2021-10-16,12:39:45,3.85865641,108.31284332,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
