id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
391836,2021-10-09,13:11:12,-0.67184681,112.12802124,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
391837,2021-10-09,13:11:12,-0.67127222,112.13169861,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
391838,2021-10-09,13:11:12,-0.67696118,112.0138855,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
391839,2021-10-09,13:11:12,-0.83901054,110.90301514,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391840,2021-10-09,13:11:12,-0.83831906,110.90744019,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391841,2021-10-09,13:11:12,-0.83515954,110.90248871,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391842,2021-10-09,13:11:12,-0.83575189,110.87368774,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391843,2021-10-09,13:11:12,-0.8395927,110.87424469,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391844,2021-10-09,13:11:12,-0.83648854,110.8690033,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391845,2021-10-09,13:11:12,-0.83831996,110.87065125,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391846,2021-10-09,13:11:12,-0.83855903,110.8309021,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391847,2021-10-09,13:11:12,-0.80066466,110.8601532,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391848,2021-10-09,13:11:12,-0.7687313,110.99149323,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391849,2021-10-09,13:11:12,-0.53531361,112.1481781,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
391850,2021-10-09,13:11:12,-0.46742687,112.27692413,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
391851,2021-10-09,13:11:12,-0.44383991,112.31758881,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
391852,2021-10-09,13:11:12,-0.44808367,112.31819153,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
391853,2021-10-09,13:11:12,-0.65540993,110.92208862,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391854,2021-10-09,13:11:12,-0.6533733,110.85884857,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391855,2021-10-09,13:11:12,-0.65721351,110.85944366,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
391856,2021-10-09,13:11:12,-0.74286485,110.28097534,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391857,2021-10-09,13:11:12,-0.53003895,111.57341003,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
391858,2021-10-09,13:11:12,-0.7442764,110.17418671,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391859,2021-10-09,13:11:12,-0.33983278,112.63923645,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
391860,2021-10-09,13:11:12,-0.34025338,112.64257812,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
391861,2021-10-09,13:11:12,-0.66899747,110.30744934,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391862,2021-10-09,13:11:12,-0.66832703,110.31185913,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
391863,2021-10-09,13:11:12,-0.47453812,111.52876282,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,pixel
391864,2021-10-09,13:11:12,-0.28734764,112.72068787,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
391865,2021-10-09,13:11:12,-0.31395572,112.51895142,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
391866,2021-10-09,13:11:12,-0.31333208,112.52300262,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
391867,2021-10-09,13:11:12,-0.2970742,112.59978485,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
391868,2021-10-09,13:11:12,-0.76736021,109.4230957,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
391869,2021-10-09,13:11:12,-0.77091163,109.4236145,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
391870,2021-10-09,13:11:12,-0.39374012,110.85255432,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
391871,2021-10-09,13:11:12,-0.22228009,111.90649414,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
391872,2021-10-09,13:11:12,-0.06206352,112.75659943,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
391873,2021-10-09,13:11:12,-0.15748993,111.96929932,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
391874,2021-10-09,13:11:12,-0.07231054,112.26586151,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
391875,2021-10-09,13:11:12,0.00076097,112.75680542,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
391876,2021-10-09,13:11:12,0.46205953,115.46604156,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
391877,2021-10-09,13:11:12,-0.04255301,112.18136597,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
391878,2021-10-09,13:11:12,-0.07797728,111.92272949,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
391879,2021-10-09,13:11:12,-0.18813255,111.07466125,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
391880,2021-10-09,13:11:12,-1.57916081,101.65074158,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
391881,2021-10-09,13:11:12,-1.58180797,101.65083313,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
391882,2021-10-09,13:11:12,-0.04726527,111.50311279,8,snpp,1125,Sungaiukoi,Sintang,Kalimantan Barat,pixel
391883,2021-10-09,13:11:12,0.06631132,111.76078033,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
391884,2021-10-09,13:11:12,0.09226017,111.82104492,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
391885,2021-10-09,13:11:12,-0.17275578,110.01964569,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
391886,2021-10-09,13:11:12,0.12077472,111.78646088,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
391887,2021-10-09,13:11:12,0.10397018,111.67702484,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
391888,2021-10-09,13:11:12,0.02130473,111.00785065,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
391889,2021-10-09,13:11:12,0.01739386,111.00846863,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
391890,2021-10-09,13:11:12,0.0586897,111.14495087,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
391891,2021-10-09,13:11:12,0.09895498,111.37691498,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
391892,2021-10-09,13:11:12,0.09949742,111.38038635,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
391893,2021-10-09,13:11:12,0.11643894,111.32350159,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
391894,2021-10-09,13:11:12,0.06684367,110.96763611,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
391895,2021-10-09,13:11:12,0.0789475,111.02127075,8,snpp,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
391896,2021-10-09,13:11:12,0.2674073,112.2397995,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
391897,2021-10-09,13:11:12,0.15356269,111.46035004,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
391898,2021-10-09,13:11:12,0.14952369,111.46095276,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
391899,2021-10-09,13:11:12,0.28530893,112.04540253,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
391900,2021-10-09,13:11:12,0.2964648,111.86991882,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
391901,2021-10-09,13:11:12,0.11002037,110.6145401,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
391902,2021-10-09,13:11:12,0.2880511,111.49739838,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
391903,2021-10-09,13:11:12,0.34874004,111.83860779,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
391904,2021-10-09,13:11:12,0.18396027,110.73906708,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
391905,2021-10-09,13:11:12,0.1801011,110.73964691,8,snpp,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
391906,2021-10-09,13:11:12,0.36226866,111.73435974,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
391907,2021-10-09,13:11:12,0.32681584,111.426651,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391908,2021-10-09,13:11:12,-1.17009723,101.51026917,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
391909,2021-10-09,13:11:12,-1.17224038,101.51007843,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
391910,2021-10-09,13:11:12,0.22849387,110.68601227,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
391911,2021-10-09,13:11:12,0.22742914,110.68875885,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
391912,2021-10-09,13:11:12,0.38972265,111.73417664,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
391913,2021-10-09,13:11:12,0.37111524,111.55446625,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391914,2021-10-09,13:11:12,0.33393419,111.30751801,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391915,2021-10-09,13:11:12,0.63568634,113.22042847,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
391916,2021-10-09,13:11:12,0.63111407,113.22120667,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
391917,2021-10-09,13:11:12,0.38824344,111.52996826,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391918,2021-10-09,13:11:12,0.38417143,111.53057098,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391919,2021-10-09,13:11:12,0.46579388,112.01198578,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
391920,2021-10-09,13:11:12,0.37884182,111.33286285,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391921,2021-10-09,13:11:12,0.2200104,110.27120209,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
391922,2021-10-09,13:11:12,0.34983256,110.96045685,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391923,2021-10-09,13:11:12,0.47469905,111.71025085,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391924,2021-10-09,13:11:12,0.45447183,111.50089264,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391925,2021-10-09,13:11:12,0.45461601,111.50146484,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391926,2021-10-09,13:11:12,0.38923424,111.06413269,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391927,2021-10-09,13:11:12,0.38978037,111.06169128,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391928,2021-10-09,13:11:12,0.34170881,110.71986389,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391929,2021-10-09,13:11:12,0.33994004,110.71820831,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391930,2021-10-09,13:11:12,0.32785791,110.65368652,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
391931,2021-10-09,13:11:12,0.51732421,111.6960144,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391932,2021-10-09,13:11:12,0.51319849,111.69662476,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391933,2021-10-09,13:11:12,0.51898879,111.70700836,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391934,2021-10-09,13:11:12,0.52647221,111.72848511,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
391935,2021-10-09,13:11:12,0.47848207,111.3852005,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391936,2021-10-09,13:11:12,0.55326712,111.79306793,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391937,2021-10-09,13:11:12,0.55384123,111.79682159,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391938,2021-10-09,13:11:12,0.55098146,111.77813721,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391939,2021-10-09,13:11:12,0.5375585,111.66286469,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391940,2021-10-09,13:11:12,0.53288615,111.65985107,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391941,2021-10-09,13:11:12,0.54166365,111.66217804,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391942,2021-10-09,13:11:12,0.55441439,111.69026184,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
391943,2021-10-09,13:11:12,0.54971677,111.68714905,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
391944,2021-10-09,13:11:12,0.46961537,111.1663208,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391945,2021-10-09,13:11:12,0.55491453,111.61180115,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391946,2021-10-09,13:11:12,0.54777896,111.5388031,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391947,2021-10-09,13:11:12,0.58365667,111.74256897,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391948,2021-10-09,13:11:12,0.56793457,111.58761597,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391949,2021-10-09,13:11:12,0.56383365,111.58821106,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391950,2021-10-09,13:11:12,0.54812777,111.4874115,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391951,2021-10-09,13:11:12,0.54868114,111.49095917,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391952,2021-10-09,13:11:12,0.59737891,111.76675415,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391953,2021-10-09,13:11:12,0.5960663,111.76774597,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391954,2021-10-09,13:11:12,0.56116253,111.54424286,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391955,2021-10-09,13:11:12,0.56170523,111.4989624,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391956,2021-10-09,13:11:12,0.56257534,111.49988556,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391957,2021-10-09,13:11:12,0.25632232,109.50630951,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
391958,2021-10-09,13:11:12,0.25896707,109.50566101,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
391959,2021-10-09,13:11:12,0.57199448,111.51203918,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391960,2021-10-09,13:11:12,0.47586861,110.87026978,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391961,2021-10-09,13:11:12,0.6151039,111.77178955,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391962,2021-10-09,13:11:12,0.59021944,111.55001068,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391963,2021-10-09,13:11:12,0.59076428,111.55363464,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391964,2021-10-09,13:11:12,0.59485579,111.55302429,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
391965,2021-10-09,13:11:12,0.63360828,111.75377655,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391966,2021-10-09,13:11:12,0.64301848,111.75988007,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391967,2021-10-09,13:11:12,0.34545621,109.80170441,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
391968,2021-10-09,13:11:12,0.6484496,111.65690613,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391969,2021-10-09,13:11:12,0.64433312,111.65755463,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391970,2021-10-09,13:11:12,0.53408724,110.93727112,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391971,2021-10-09,13:11:12,0.65611678,111.65193939,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391972,2021-10-09,13:11:12,0.67277879,111.73262787,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391973,2021-10-09,13:11:12,0.66877729,111.70669556,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391974,2021-10-09,13:11:12,0.66934711,111.71038055,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391975,2021-10-09,13:11:12,0.52261871,110.75849915,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
391976,2021-10-09,13:11:12,0.67864931,111.74317932,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391977,2021-10-09,13:11:12,0.68982118,111.76049042,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391978,2021-10-09,13:11:12,0.682253,111.71172333,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391979,2021-10-09,13:11:12,0.58809435,111.03372192,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391980,2021-10-09,13:11:12,0.58969545,111.03637695,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
391981,2021-10-09,13:11:12,0.71984386,111.83679962,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391982,2021-10-09,13:11:12,0.71883297,111.83731842,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391983,2021-10-09,13:11:12,0.69889557,111.69595337,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391984,2021-10-09,13:11:12,0.69688439,111.69703674,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391985,2021-10-09,13:11:12,0.93844002,113.21391296,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
391986,2021-10-09,13:11:12,0.93895966,113.21239471,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
391987,2021-10-09,13:11:12,0.71216702,111.7566452,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391988,2021-10-09,13:11:12,0.71056956,111.75731659,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391989,2021-10-09,13:11:12,0.6811403,111.57675171,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391990,2021-10-09,13:11:12,0.71341974,111.68006134,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391991,2021-10-09,13:11:12,0.71390378,111.68328094,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391992,2021-10-09,13:11:12,0.71321869,111.65061951,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391993,2021-10-09,13:11:12,0.72781223,111.66346741,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391994,2021-10-09,13:11:12,0.72836459,111.66711426,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391995,2021-10-09,13:11:12,0.73249459,111.66650391,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391996,2021-10-09,13:11:12,0.71972597,111.58220673,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391997,2021-10-09,13:11:12,0.71561706,111.58280182,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391998,2021-10-09,13:11:12,0.74652195,111.75911713,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
391999,2021-10-09,13:11:12,0.7471081,111.7629776,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
392000,2021-10-09,13:11:12,0.74039149,111.69071198,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392001,2021-10-09,13:11:12,0.736175,111.6907959,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392002,2021-10-09,13:11:12,0.67539698,111.28958893,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392003,2021-10-09,13:11:12,0.7387889,111.68014526,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392004,2021-10-09,13:11:12,0.73931766,111.6836319,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392005,2021-10-09,13:11:12,0.68526459,111.3274765,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392006,2021-10-09,13:11:12,0.75448817,111.72769165,9,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392007,2021-10-09,13:11:12,0.74821198,111.68650055,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392008,2021-10-09,13:11:12,0.67821658,111.20016479,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
392009,2021-10-09,13:11:12,0.75823385,111.69670868,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392010,2021-10-09,13:11:12,0.69339716,111.27268982,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392011,2021-10-09,13:11:12,0.75785619,111.66660309,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392012,2021-10-09,13:11:12,0.75842178,111.67029572,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392013,2021-10-09,13:11:12,0.74771255,111.60040283,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392014,2021-10-09,13:11:12,0.74827057,111.60404205,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392015,2021-10-09,13:11:12,0.76482803,111.68449402,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392016,2021-10-09,13:11:12,0.74454641,111.55236816,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392017,2021-10-09,13:11:12,0.74510008,111.55597687,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392018,2021-10-09,13:11:12,0.76556003,111.66174316,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392019,2021-10-09,13:11:12,0.73743129,111.42475891,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392020,2021-10-09,13:11:12,0.65368974,110.85586548,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392021,2021-10-09,13:11:12,0.79135108,111.69178009,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392022,2021-10-09,13:11:12,0.78722858,111.69250488,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392023,2021-10-09,13:11:12,0.73949552,111.38439178,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392024,2021-10-09,13:11:12,0.43311635,109.40054321,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,pixel
392025,2021-10-09,13:11:12,0.76410002,111.51622772,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392026,2021-10-09,13:11:12,0.73099184,111.30284882,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392027,2021-10-09,13:11:12,0.73153377,111.30634308,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392028,2021-10-09,13:11:12,0.73502308,111.30224609,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392029,2021-10-09,13:11:12,0.46938837,109.58803558,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
392030,2021-10-09,13:11:12,0.78113693,111.52742767,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392031,2021-10-09,13:11:12,0.77862799,111.52886963,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392032,2021-10-09,13:11:12,0.7982831,111.55808258,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392033,2021-10-09,13:11:12,0.82787925,111.72763824,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
392034,2021-10-09,13:11:12,0.81307781,111.6007309,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392035,2021-10-09,13:11:12,0.83804619,111.71056366,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
392036,2021-10-09,13:11:12,0.7226193,110.91821289,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392037,2021-10-09,13:11:12,0.46587625,109.17259979,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
392038,2021-10-09,13:11:12,0.78568739,111.25402069,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392039,2021-10-09,13:11:12,0.77381074,111.14893341,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392040,2021-10-09,13:11:12,0.61658758,110.11556244,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
392041,2021-10-09,13:11:12,0.73487955,110.84043884,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
392042,2021-10-09,13:11:12,0.75486845,110.9186554,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392043,2021-10-09,13:11:12,0.84799409,111.49902344,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392044,2021-10-09,13:11:12,0.80014592,111.16077423,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392045,2021-10-09,13:11:12,0.54847008,109.52186584,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
392046,2021-10-09,13:11:12,0.80098218,111.13964844,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392047,2021-10-09,13:11:12,0.79387838,111.09352875,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
392048,2021-10-09,13:11:12,0.84036189,111.36830139,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
392049,2021-10-09,13:11:12,0.82730478,111.28372192,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
