id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
391253,2021-10-09,12:20:00,-8.65729141,118.92160034,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
391254,2021-10-09,12:20:00,-8.65632248,118.92124176,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
391255,2021-10-09,12:20:00,-8.79763508,117.94501495,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
391256,2021-10-09,12:20:00,-8.79537296,117.94366455,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
391257,2021-10-09,12:20:00,-8.79402447,117.94448853,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
391258,2021-10-09,12:20:00,-8.74093246,118.25715637,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
391259,2021-10-09,12:20:00,-8.67411613,118.49233246,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
391260,2021-10-09,12:20:00,-8.7006321,118.2346344,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391261,2021-10-09,12:20:00,-8.70418262,118.23519135,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
391262,2021-10-09,12:20:00,-8.72485733,118.06655121,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
391263,2021-10-09,12:20:00,-8.61341858,118.81138611,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
391264,2021-10-09,12:20:00,-8.85169315,117.12360382,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
391265,2021-10-09,12:20:00,-8.37276649,120.39363861,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
391266,2021-10-09,12:20:00,-8.35792255,120.33394623,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
391267,2021-10-09,12:20:00,-8.33054924,120.4940567,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
391268,2021-10-09,12:20:00,-8.5628233,118.8271637,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
391269,2021-10-09,12:20:00,-8.56167698,118.82671356,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
391270,2021-10-09,12:20:00,-8.83949471,116.84792328,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
391271,2021-10-09,12:20:00,-8.59964752,118.57855988,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
391272,2021-10-09,12:20:00,-8.33167362,120.26103973,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
391273,2021-10-09,12:20:00,-8.53130722,118.87310028,7,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
391274,2021-10-09,12:20:00,-8.59066868,118.44465637,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
391275,2021-10-09,12:20:00,-8.77785778,117.15323639,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
391276,2021-10-09,12:20:00,-8.57163715,118.35272217,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391277,2021-10-09,12:20:00,-8.86367893,116.29524231,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
391278,2021-10-09,12:20:00,-8.56737041,118.30722046,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391279,2021-10-09,12:20:00,-8.53287125,118.4966507,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
391280,2021-10-09,12:20:00,-8.64203262,117.68127441,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
391281,2021-10-09,12:20:00,-8.54943275,118.20458984,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391282,2021-10-09,12:20:00,-8.4575491,118.80633545,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
391283,2021-10-09,12:20:00,-8.45620918,118.80656433,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
391284,2021-10-09,12:20:00,-8.45466995,118.80190277,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
391285,2021-10-09,12:20:00,-8.6095705,117.72489166,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
391286,2021-10-09,12:20:00,-8.60985947,117.72449493,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
391287,2021-10-09,12:20:00,-8.41350365,119.00847626,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
391288,2021-10-09,12:20:00,-8.52699661,118.21388245,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391289,2021-10-09,12:20:00,-8.43732262,118.77561188,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
391290,2021-10-09,12:20:00,-8.49629688,118.37404633,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391291,2021-10-09,12:20:00,-8.49746227,118.36608887,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391292,2021-10-09,12:20:00,-8.47102642,118.37447357,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391293,2021-10-09,12:20:00,-8.47454548,118.37503052,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391294,2021-10-09,12:20:00,-8.46235275,118.4094162,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391295,2021-10-09,12:20:00,-8.46644592,118.4059906,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391296,2021-10-09,12:20:00,-8.46292114,118.40549469,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391297,2021-10-09,12:20:00,-8.45825291,118.41288757,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
391298,2021-10-09,12:20:00,-8.45808029,118.36441803,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391299,2021-10-09,12:20:00,-8.47188568,118.24381256,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
391300,2021-10-09,12:20:00,-8.36434937,118.83959198,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
391301,2021-10-09,12:20:00,-8.35041809,118.81378937,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
391302,2021-10-09,12:20:00,-8.35387421,118.81432343,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
391303,2021-10-09,12:20:00,-8.44456673,118.11145782,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
391304,2021-10-09,12:20:00,-8.75779343,115.83436584,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
391305,2021-10-09,12:20:00,-8.60593033,116.81678009,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
391306,2021-10-09,12:20:00,-8.49484539,117.24560547,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
391307,2021-10-09,12:20:00,-8.29501343,118.47031403,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
391308,2021-10-09,12:20:00,-8.42282581,117.54670715,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391309,2021-10-09,12:20:00,-8.42245674,117.54534149,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391310,2021-10-09,12:20:00,-8.42346096,117.54238129,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391311,2021-10-09,12:20:00,-8.42426395,117.50563049,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391312,2021-10-09,12:20:00,-8.42856789,117.50170898,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391313,2021-10-09,12:20:00,-8.42486477,117.50709534,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391314,2021-10-09,12:20:00,-8.426157,117.49826813,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
391315,2021-10-09,12:20:00,-8.28937054,118.47807312,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
391316,2021-10-09,12:20:00,-8.28687191,118.47718811,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
391317,2021-10-09,12:20:00,-8.43572044,117.432724,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
391318,2021-10-09,12:20:00,-8.43467426,117.43112946,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
391319,2021-10-09,12:20:00,-8.43202686,117.43218994,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
391320,2021-10-09,12:20:00,-8.45978737,117.2414093,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
391321,2021-10-09,12:20:00,-8.46067429,117.24455261,7,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
391322,2021-10-09,12:20:00,-8.43494797,117.12166595,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
391323,2021-10-09,12:20:00,-8.34136772,117.48684692,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391324,2021-10-09,12:20:00,-8.36795902,116.72200775,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
391325,2021-10-09,12:20:00,-8.18593025,117.66304016,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391326,2021-10-09,12:20:00,-8.18532944,117.66730499,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391327,2021-10-09,12:20:00,-8.18474293,117.66829681,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391328,2021-10-09,12:20:00,-8.18172836,117.66352081,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391329,2021-10-09,12:20:00,-8.17933655,117.65446472,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391330,2021-10-09,12:20:00,-8.31189156,116.46644592,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
391331,2021-10-09,12:20:00,-8.31575394,116.46727753,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
391332,2021-10-09,12:20:00,-8.25266266,116.48659515,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
391333,2021-10-09,12:20:00,-7.28569126,121.7410202,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
391334,2021-10-09,12:20:00,-8.17394829,113.32292938,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
391335,2021-10-09,12:20:00,-7.78310204,114.34046936,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
391336,2021-10-09,12:20:00,-7.91281414,112.94376373,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
391337,2021-10-09,12:20:00,-7.60460711,112.31539154,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
391338,2021-10-09,12:20:00,-7.64129305,111.76353455,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
391339,2021-10-09,12:20:00,-7.39106798,112.60879517,7,noaa20,1125,Krian,Sidoarjo,Jawa Timur,pixel
391340,2021-10-09,12:20:00,-7.39094448,112.61035156,7,noaa20,1125,Krian,Sidoarjo,Jawa Timur,pixel
391341,2021-10-09,12:20:00,-7.10994244,111.699646,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
391342,2021-10-09,12:20:00,-7.11525202,111.70031738,8,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
391343,2021-10-09,12:20:00,-6.88814783,111.75918579,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
391344,2021-10-09,12:20:00,-6.87576342,111.30059052,8,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
391345,2021-10-09,12:20:00,-5.1572175,122.49803925,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
391346,2021-10-09,12:20:00,-5.5337038,119.76321411,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
391347,2021-10-09,12:20:00,-4.92941856,120.23793793,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
391348,2021-10-09,12:20:00,-4.88328886,120.25214386,8,noaa20,1125,Tonra,Bone,Sulawesi Selatan,pixel
391349,2021-10-09,12:20:00,-4.59893465,121.84752655,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
391350,2021-10-09,12:20:00,-4.71660233,120.25402069,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
391351,2021-10-09,12:20:00,-4.54763269,120.24845886,8,noaa20,1125,Palakka,Bone,Sulawesi Selatan,pixel
391352,2021-10-09,12:20:00,-4.50482655,120.12924194,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
391353,2021-10-09,12:20:00,-4.48933601,120.11985779,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
391354,2021-10-09,12:20:00,-4.49264288,120.1203537,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
391355,2021-10-09,12:20:00,-4.15509415,121.88692474,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
391356,2021-10-09,12:20:00,-4.15282011,121.87900543,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
391357,2021-10-09,12:20:00,-4.37217045,120.02007294,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
391358,2021-10-09,12:20:00,-4.33594131,120.05622864,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
391359,2021-10-09,12:20:00,-3.8734796,122.39871216,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
391360,2021-10-09,12:20:00,-3.87288809,122.40254974,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
391361,2021-10-09,12:20:00,-4.11171389,119.76776123,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
391362,2021-10-09,12:20:00,-4.11119366,119.77119446,7,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
391363,2021-10-09,12:20:00,-4.07535791,119.82917786,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
391364,2021-10-09,12:20:00,-4.07160187,119.80693817,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
391365,2021-10-09,12:20:00,-4.07490826,119.80745697,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
391366,2021-10-09,12:20:00,-4.01169729,119.7556839,7,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
391367,2021-10-09,12:20:00,-4.01117754,119.75911713,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
391368,2021-10-09,12:20:00,-4.01828432,119.68965149,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
391369,2021-10-09,12:20:00,-4.02159405,119.69015503,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
391370,2021-10-09,12:20:00,-3.95118237,119.70663452,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
391371,2021-10-09,12:20:00,-3.9578023,119.64051819,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
391372,2021-10-09,12:20:00,-3.91494656,119.65528107,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
391373,2021-10-09,12:20:00,-3.90434575,119.70307922,7,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
391374,2021-10-09,12:20:00,-3.78461599,119.64225006,8,noaa20,1125,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
391375,2021-10-09,12:20:00,-3.61346555,120.25662994,8,noaa20,1125,Larompong Selatan,Luwu,Sulawesi Selatan,pixel
391376,2021-10-09,12:20:00,-3.17445159,122.47594452,8,noaa20,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,pixel
391377,2021-10-09,12:20:00,-3.05355144,122.03669739,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
391378,2021-10-09,12:20:00,-2.9630115,121.5774765,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
391379,2021-10-09,12:20:00,-2.82993531,122.17275238,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
391380,2021-10-09,12:20:00,-2.83401966,122.16934967,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
391381,2021-10-09,12:20:00,-2.88019323,120.12405396,8,noaa20,1125,Walenrang,Luwu,Sulawesi Selatan,pixel
391382,2021-10-09,12:20:00,-2.76666856,120.26824188,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
391383,2021-10-09,12:20:00,-2.70207858,120.42503357,8,noaa20,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
391384,2021-10-09,12:20:00,-2.73985386,119.97410583,8,noaa20,1125,Walenrang Barat,Luwu,Sulawesi Selatan,pixel
391385,2021-10-09,12:20:00,-2.6104672,120.76071167,8,noaa20,1125,Burau,Luwu Timur,Sulawesi Selatan,pixel
391386,2021-10-09,12:20:00,-2.53362083,119.47823334,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
391387,2021-10-09,12:20:00,-2.43146229,119.5922699,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
391388,2021-10-09,12:20:00,-2.39904332,119.78398132,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
391389,2021-10-09,12:20:00,-2.20788765,120.34981537,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
391390,2021-10-09,12:20:00,-2.22330904,119.98134613,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
391391,2021-10-09,12:20:00,-1.99758983,121.26851654,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
391392,2021-10-09,12:20:00,-2.01587319,120.92066193,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391393,2021-10-09,12:20:00,-1.94935393,120.97303009,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391394,2021-10-09,12:20:00,-1.94880283,120.97660065,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391395,2021-10-09,12:20:00,-1.94672704,120.81912231,7,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
391396,2021-10-09,12:20:00,-1.887187,121.14328003,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391397,2021-10-09,12:20:00,-1.90031099,121.05693054,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391398,2021-10-09,12:20:00,-1.87583745,121.12689972,7,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391399,2021-10-09,12:20:00,-1.90914285,120.77326202,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
391400,2021-10-09,12:20:00,-1.83829546,121.16868591,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
391401,2021-10-09,12:20:00,-1.89489174,120.26586151,8,noaa20,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
391402,2021-10-09,12:20:00,-1.89821029,120.26636505,8,noaa20,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
391403,2021-10-09,12:20:00,-1.88688803,120.22924042,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
391404,2021-10-09,12:20:00,-1.91236842,119.95043182,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391405,2021-10-09,12:20:00,-1.90488315,119.97744751,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391406,2021-10-09,12:20:00,-1.85997689,120.25001526,8,noaa20,1125,Lore Barat,Poso,Sulawesi Tengah,pixel
391407,2021-10-09,12:20:00,-1.62256193,121.75055695,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
391408,2021-10-09,12:20:00,-1.78018737,120.72753143,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
391409,2021-10-09,12:20:00,-1.86800313,119.95017242,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391410,2021-10-09,12:20:00,-1.8674823,119.95362854,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391411,2021-10-09,12:20:00,-1.86364973,119.95663452,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391412,2021-10-09,12:20:00,-1.86417437,119.95314789,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391413,2021-10-09,12:20:00,-1.85756302,119.95217896,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391414,2021-10-09,12:20:00,-1.59274137,121.7452774,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
391415,2021-10-09,12:20:00,-1.85337973,119.97981262,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391416,2021-10-09,12:20:00,-1.85668814,119.98027802,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391417,2021-10-09,12:20:00,-1.57483435,121.76985931,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
391418,2021-10-09,12:20:00,-1.77687275,119.97161865,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391419,2021-10-09,12:20:00,-1.77963555,119.97561646,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391420,2021-10-09,12:20:00,-1.77357793,119.97108459,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
391421,2021-10-09,12:20:00,-1.47225428,121.89537048,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
391422,2021-10-09,12:20:00,-2.36968613,115.95726776,7,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
391423,2021-10-09,12:20:00,-3.01503015,110.89678955,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
391424,2021-10-09,12:20:00,-3.01465201,110.89717102,8,noaa20,1125,Jelai,Sukamara,Kalimantan Tengah,pixel
391425,2021-10-09,12:20:00,-1.58080244,120.39028168,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
391426,2021-10-09,12:20:00,-1.57467604,120.38582611,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
391427,2021-10-09,12:20:00,-1.54382503,120.409729,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
391428,2021-10-09,12:20:00,-1.54715419,120.41022491,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
391429,2021-10-09,12:20:00,-1.52637231,120.36790466,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
391430,2021-10-09,12:20:00,-1.47422385,120.44474792,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
391431,2021-10-09,12:20:00,-0.91537875,123.32928467,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
391432,2021-10-09,12:20:00,-0.91915458,123.32989502,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
391433,2021-10-09,12:20:00,-1.97067761,115.96963501,7,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
391434,2021-10-09,12:20:00,-1.9560349,115.90097809,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
391435,2021-10-09,12:20:00,-2.30767226,110.53475952,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391436,2021-10-09,12:20:00,-2.31143546,110.53251648,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391437,2021-10-09,12:20:00,-2.30817485,110.53143311,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
391438,2021-10-09,12:20:00,-1.83275807,112.24617004,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
391439,2021-10-09,12:20:00,-1.78596127,112.26932526,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
391440,2021-10-09,12:20:00,-2.59806228,106.62160492,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
391441,2021-10-09,12:20:00,-2.59863043,106.62198639,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
391442,2021-10-09,12:20:00,-2.65627861,106.14044952,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
391443,2021-10-09,12:20:00,-2.65373182,106.13972473,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
391444,2021-10-09,12:20:00,-2.66124463,105.9854126,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
391445,2021-10-09,12:20:00,-2.6158061,106.02253723,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
391446,2021-10-09,12:20:00,-1.80295539,110.60531616,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
391447,2021-10-09,12:20:00,-1.04665756,114.79663849,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
391448,2021-10-09,12:20:00,-1.0459187,114.80162811,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
391449,2021-10-09,12:20:00,-0.71215224,116.94643402,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
391450,2021-10-09,12:20:00,-0.89476109,115.16981506,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
391451,2021-10-09,12:20:00,-0.65840614,116.17214966,7,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
391452,2021-10-09,12:20:00,-1.3631711,110.71224213,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
391453,2021-10-09,12:20:00,-0.68654203,115.11406708,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
391454,2021-10-09,12:20:00,-0.48998946,115.75257111,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
391455,2021-10-09,12:20:00,-0.39776614,116.24369812,8,noaa20,1125,Penyinggahan,Kutai Barat,Kalimantan Timur,pixel
391456,2021-10-09,12:20:00,-0.60610527,114.71290588,7,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391457,2021-10-09,12:20:00,-0.43797719,115.77674866,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
391458,2021-10-09,12:20:00,-0.57844466,114.65814209,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
