id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123882,2020-08-23,11:55:12,-9.55372143,119.42427063,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123883,2020-08-23,11:55:12,-9.54868698,119.42317963,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123884,2020-08-23,11:55:12,-9.59139442,119.13920593,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
123885,2020-08-23,11:55:12,-9.50996399,119.71533203,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123886,2020-08-23,11:55:12,-9.5092392,119.72077179,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123887,2020-08-23,11:55:12,-9.50419998,119.72052765,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123888,2020-08-23,11:55:12,-9.50495911,119.71479034,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
123889,2020-08-23,11:55:12,-9.53762436,119.50683594,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123890,2020-08-23,11:55:12,-9.5318079,119.51189423,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123891,2020-08-23,11:55:12,-9.53143024,119.51476288,9,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123892,2020-08-23,11:55:12,-9.52676201,119.5111084,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123893,2020-08-23,11:55:12,-9.53286648,119.46473694,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
123894,2020-08-23,11:55:12,-9.50830269,119.61237335,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
123895,2020-08-23,11:55:12,-9.47266865,119.49156189,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
123896,2020-08-23,11:55:12,-9.47233486,119.49415588,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
123897,2020-08-23,11:55:12,-9.46008873,119.36318207,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
123898,2020-08-23,11:55:12,-9.45967102,119.36631012,9,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
123899,2020-08-23,11:55:12,-9.39160824,119.23687744,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
123900,2020-08-23,11:55:12,-9.39278221,119.23908234,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
123901,2020-08-23,11:55:12,-8.45289993,124.12277222,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123902,2020-08-23,11:55:12,-8.30899048,125.09063721,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
123903,2020-08-23,11:55:12,-7.21118832,131.93360901,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
123904,2020-08-23,11:55:12,-8.62037945,122.41674042,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
123905,2020-08-23,11:55:12,-8.36063194,124.1690979,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123906,2020-08-23,11:55:12,-8.75946999,121.3664093,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
123907,2020-08-23,11:55:12,-8.78489876,121.05103302,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
123908,2020-08-23,11:55:12,-8.33009624,124.17307281,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123909,2020-08-23,11:55:12,-8.32948017,124.17736053,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123910,2020-08-23,11:55:12,-8.32581997,124.17678833,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123911,2020-08-23,11:55:12,-8.32643604,124.17248535,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123912,2020-08-23,11:55:12,-8.71840858,121.40433502,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
123913,2020-08-23,11:55:12,-8.68750381,121.27554321,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
123914,2020-08-23,11:55:12,-8.68652344,121.27464294,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
123915,2020-08-23,11:55:12,-8.68811131,121.27122498,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
123916,2020-08-23,11:55:12,-8.68307304,121.2749939,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
123917,2020-08-23,11:55:12,-8.70677567,121.10607147,8,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
123918,2020-08-23,11:55:12,-8.70897484,121.10540009,8,snpp,1125,Soa,Ngada,Nusa Tenggara Timur,pixel
123919,2020-08-23,11:55:12,-8.72368526,120.952034,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123920,2020-08-23,11:55:12,-8.72046566,120.94911194,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123921,2020-08-23,11:55:12,-8.71934414,120.95012665,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123922,2020-08-23,11:55:12,-8.16698551,124.83189392,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
123923,2020-08-23,11:55:12,-8.55320168,122.13353729,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
123924,2020-08-23,11:55:12,-8.55731869,122.13445282,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
123925,2020-08-23,11:55:12,-8.55370617,122.12996674,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
123926,2020-08-23,11:55:12,-8.72281456,120.85852814,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
123927,2020-08-23,11:55:12,-8.69968319,120.92553711,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123928,2020-08-23,11:55:12,-8.69006443,120.92835999,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123929,2020-08-23,11:55:12,-8.68944931,120.9328537,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123930,2020-08-23,11:55:12,-6.67565298,134.13310242,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123931,2020-08-23,11:55:12,-6.67644835,134.12837219,9,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123932,2020-08-23,11:55:12,-6.67105722,134.13237,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
123933,2020-08-23,11:55:12,-8.53842354,121.99556732,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
123934,2020-08-23,11:55:12,-8.63449001,121.2677536,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
123935,2020-08-23,11:55:12,-8.68238354,120.9169693,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123936,2020-08-23,11:55:12,-8.69914246,120.79368591,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
123937,2020-08-23,11:55:12,-8.69857788,120.7978363,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
123938,2020-08-23,11:55:12,-8.69393539,120.79772949,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
123939,2020-08-23,11:55:12,-8.68114758,120.89203644,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123940,2020-08-23,11:55:12,-8.67336845,120.91531372,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
123941,2020-08-23,11:55:12,-8.62897778,121.10820007,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
123942,2020-08-23,11:55:12,-8.63294983,121.11250305,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
123943,2020-08-23,11:55:12,-8.61877632,121.150177,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
123944,2020-08-23,11:55:12,-8.62325859,121.15061951,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
123945,2020-08-23,11:55:12,-8.26622772,123.65219879,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
123946,2020-08-23,11:55:12,-8.22690392,123.87709045,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
123947,2020-08-23,11:55:12,-8.62768364,120.8681488,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
123948,2020-08-23,11:55:12,-8.62895107,120.86701202,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
123949,2020-08-23,11:55:12,-8.61655045,121.04618073,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
123950,2020-08-23,11:55:12,-8.59964561,120.93694305,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123951,2020-08-23,11:55:12,-8.57514668,120.98123932,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123952,2020-08-23,11:55:12,-7.83536577,126.08061981,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123953,2020-08-23,11:55:12,-7.83873987,126.08113861,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123954,2020-08-23,11:55:12,-8.57111931,120.94347382,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123955,2020-08-23,11:55:12,-7.82863235,126.07949829,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123956,2020-08-23,11:55:12,-7.8281064,126.08303833,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123957,2020-08-23,11:55:12,-7.82348633,126.06762695,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123958,2020-08-23,11:55:12,-7.82685804,126.06817627,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123959,2020-08-23,11:55:12,-7.81958723,126.07064819,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123960,2020-08-23,11:55:12,-7.81906033,126.07420349,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123961,2020-08-23,11:55:12,-7.81570339,126.07355499,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123962,2020-08-23,11:55:12,-8.55294418,120.94178772,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123963,2020-08-23,11:55:12,-8.58483219,120.70520782,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
123964,2020-08-23,11:55:12,-8.53614807,120.99822235,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
123965,2020-08-23,11:55:12,-7.81412554,126.08418274,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123966,2020-08-23,11:55:12,-7.81360149,126.08772278,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123967,2020-08-23,11:55:12,-8.53348732,120.98390198,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123968,2020-08-23,11:55:12,-8.52810192,120.95554352,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123969,2020-08-23,11:55:12,-8.51909065,120.97811127,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123970,2020-08-23,11:55:12,-8.5205946,120.97740173,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
123971,2020-08-23,11:55:12,-7.69793653,126.32537079,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123972,2020-08-23,11:55:12,-7.6908536,126.349823,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123973,2020-08-23,11:55:12,-7.69032431,126.35334778,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123974,2020-08-23,11:55:12,-8.87998772,117.76485443,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
123975,2020-08-23,11:55:12,-8.83720398,117.92147064,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123976,2020-08-23,11:55:12,-8.83675861,117.9249649,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123977,2020-08-23,11:55:12,-8.8136692,117.97322845,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123978,2020-08-23,11:55:12,-8.81319523,117.97699738,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123979,2020-08-23,11:55:12,-8.81432152,117.97485352,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123980,2020-08-23,11:55:12,-8.80879307,117.97393799,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123981,2020-08-23,11:55:12,-8.52089787,120.1647644,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
123982,2020-08-23,11:55:12,-8.52114201,120.166008,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
123983,2020-08-23,11:55:12,-8.14208698,122.88442993,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123984,2020-08-23,11:55:12,-8.13420486,122.88323212,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123985,2020-08-23,11:55:12,-8.13351345,122.88827515,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123986,2020-08-23,11:55:12,-8.13027,122.88259125,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123987,2020-08-23,11:55:12,-8.13530827,122.88167572,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123988,2020-08-23,11:55:12,-8.13065338,122.88604736,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123989,2020-08-23,11:55:12,-8.13137627,122.88101959,7,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
123990,2020-08-23,11:55:12,-7.58859015,126.60647583,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123991,2020-08-23,11:55:12,-7.59192514,126.60700989,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123992,2020-08-23,11:55:12,-7.58911896,126.60296631,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123993,2020-08-23,11:55:12,-7.59298372,126.59996033,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123994,2020-08-23,11:55:12,-8.77276707,118.03309631,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123995,2020-08-23,11:55:12,-8.77327156,118.0292511,9,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123996,2020-08-23,11:55:12,-8.76774788,118.02845764,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
123997,2020-08-23,11:55:12,-8.69705105,118.44102478,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
123998,2020-08-23,11:55:12,-8.692976,118.43034363,9,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
123999,2020-08-23,11:55:12,-8.67325687,118.49787903,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
124000,2020-08-23,11:55:12,-8.67860508,118.49863434,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
124001,2020-08-23,11:55:12,-8.65582561,118.46395874,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
124002,2020-08-23,11:55:12,-8.65539074,118.46733856,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
124003,2020-08-23,11:55:12,-8.65702534,118.35836792,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124004,2020-08-23,11:55:12,-8.65819168,118.35978699,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124005,2020-08-23,11:55:12,-8.69301128,118.0412674,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124006,2020-08-23,11:55:12,-8.69252396,118.04512024,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124007,2020-08-23,11:55:12,-8.68698025,118.04457855,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124008,2020-08-23,11:55:12,-8.69365215,118.04432678,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124009,2020-08-23,11:55:12,-8.69416428,118.04051971,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124010,2020-08-23,11:55:12,-8.69349575,118.03742981,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124011,2020-08-23,11:55:12,-8.69467831,118.03668213,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124012,2020-08-23,11:55:12,-8.68914032,118.03604889,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124013,2020-08-23,11:55:12,-8.68809986,118.04385376,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124014,2020-08-23,11:55:12,-8.68759727,118.04760742,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124015,2020-08-23,11:55:12,-8.6502924,118.33538818,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124016,2020-08-23,11:55:12,-8.65575314,118.33571625,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124017,2020-08-23,11:55:12,-8.6547184,118.33460999,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124018,2020-08-23,11:55:12,-8.65431881,118.33759308,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124019,2020-08-23,11:55:12,-8.6597147,118.2562561,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124020,2020-08-23,11:55:12,-8.54638386,118.32116699,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124021,2020-08-23,11:55:12,-8.54591179,118.32488251,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124022,2020-08-23,11:55:12,-8.54949665,118.32492828,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124023,2020-08-23,11:55:12,-8.47609234,118.82780457,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
124024,2020-08-23,11:55:12,-8.47626495,118.82910156,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
124025,2020-08-23,11:55:12,-8.46609116,118.82315063,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
124026,2020-08-23,11:55:12,-8.52855778,118.35807037,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124027,2020-08-23,11:55:12,-8.5107708,118.40925598,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124028,2020-08-23,11:55:12,-8.52786064,118.23904419,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124029,2020-08-23,11:55:12,-8.46445084,118.47091675,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
124030,2020-08-23,11:55:12,-8.4703064,118.46777344,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
124031,2020-08-23,11:55:12,-8.44548035,118.35152435,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124032,2020-08-23,11:55:12,-8.44691467,118.3531189,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124033,2020-08-23,11:55:12,-8.45156002,118.30666351,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124034,2020-08-23,11:55:12,-8.45269012,118.30799866,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124035,2020-08-23,11:55:12,-8.44814873,118.30049133,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124036,2020-08-23,11:55:12,-8.43605423,118.340065,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124037,2020-08-23,11:55:12,-8.43743801,118.34143066,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124038,2020-08-23,11:55:12,-8.35429382,118.90447998,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
124039,2020-08-23,11:55:12,-8.35457039,118.90606689,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
124040,2020-08-23,11:55:12,-8.35907555,118.67131042,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
124041,2020-08-23,11:55:12,-8.42024136,118.12660217,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124042,2020-08-23,11:55:12,-8.42071342,118.12302399,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124043,2020-08-23,11:55:12,-8.42118835,118.1193924,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124044,2020-08-23,11:55:12,-8.41567802,118.11897278,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124045,2020-08-23,11:55:12,-8.41615582,118.11531067,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124046,2020-08-23,11:55:12,-8.41063595,118.11493683,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124047,2020-08-23,11:55:12,-8.41111469,118.11126709,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124048,2020-08-23,11:55:12,-8.42075443,117.99423981,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124049,2020-08-23,11:55:12,-8.46197605,117.54096985,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
124050,2020-08-23,11:55:12,-8.34800529,118.38471985,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124051,2020-08-23,11:55:12,-8.34751701,118.38848877,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124052,2020-08-23,11:55:12,-8.48644161,117.25582123,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
124053,2020-08-23,11:55:12,-8.49217319,117.25713348,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
124054,2020-08-23,11:55:12,-8.43692112,117.51013947,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124055,2020-08-23,11:55:12,-8.43642139,117.51411438,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124056,2020-08-23,11:55:12,-8.43505192,117.50972748,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124057,2020-08-23,11:55:12,-8.43743706,117.50601196,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124058,2020-08-23,11:55:12,-8.43559551,117.50564575,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124059,2020-08-23,11:55:12,-8.43450832,117.51382446,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124060,2020-08-23,11:55:12,-8.37901592,117.88777924,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124061,2020-08-23,11:55:12,-8.37800217,117.88806915,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124062,2020-08-23,11:55:12,-8.41961479,117.53882599,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124063,2020-08-23,11:55:12,-8.42171383,117.53910065,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124064,2020-08-23,11:55:12,-8.41393852,117.53799438,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124065,2020-08-23,11:55:12,-8.41444778,117.53412628,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124066,2020-08-23,11:55:12,-8.27840042,118.51699066,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
124067,2020-08-23,11:55:12,-8.4184866,117.4592514,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124068,2020-08-23,11:55:12,-8.14128208,119.07262421,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
124069,2020-08-23,11:55:12,-8.22123909,118.0256958,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124070,2020-08-23,11:55:12,-8.22635174,118.0292511,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124071,2020-08-23,11:55:12,-8.22086048,118.02857971,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124072,2020-08-23,11:55:12,-8.22160912,118.02289581,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124073,2020-08-23,11:55:12,-8.22199631,118.0199585,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124074,2020-08-23,11:55:12,-8.21629143,118.02087402,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124075,2020-08-23,11:55:12,-8.21590424,118.0238266,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124076,2020-08-23,11:55:12,-8.2166872,118.01786804,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124077,2020-08-23,11:55:12,-8.22012329,118.03416443,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124078,2020-08-23,11:55:12,-8.21940422,118.03961945,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124079,2020-08-23,11:55:12,-8.2190485,118.04230499,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124080,2020-08-23,11:55:12,-8.21976376,118.03688049,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124081,2020-08-23,11:55:12,-8.20941353,118.03073883,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124082,2020-08-23,11:55:12,-8.24109077,117.70063019,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124083,2020-08-23,11:55:12,-8.17273331,117.96765137,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124084,2020-08-23,11:55:12,-8.17282581,117.96783447,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124085,2020-08-23,11:55:12,-5.37182331,123.62874603,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
124086,2020-08-23,11:55:12,-5.37120676,123.63298035,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
124087,2020-08-23,11:55:12,-4.79129791,122.59767151,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,pixel
124088,2020-08-23,11:55:12,-4.60105276,121.66030121,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
