id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358221,2021-09-11,09:39:31,-7.165984,112.343716,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
358222,2021-09-11,09:39:31,-7.165713,112.343715,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
358223,2021-09-11,09:39:31,-7.165712,112.343987,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
358224,2021-09-11,09:39:31,-7.165984,112.343987,8,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
358225,2021-09-11,09:39:31,-7.533795,112.36793,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
358226,2021-09-11,09:39:31,-7.533524,112.367929,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
358227,2021-09-11,09:39:31,-7.533523,112.368201,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
358228,2021-09-11,09:39:31,-7.533794,112.368202,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
358229,2021-09-11,09:39:31,-7.538674,112.369305,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
358230,2021-09-11,09:39:31,-7.538946,112.369034,9,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
358231,2021-09-11,09:39:31,-7.538945,112.369305,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
