id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
223135,2020-09-13,12:00:24,-7.764179549999999,126.24353281666667,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223136,2020-09-13,12:00:24,-7.76230192,126.21134949000002,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223137,2020-09-13,12:00:24,-9.02587318,117.26359558,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
223138,2020-09-13,12:00:24,-9.04193974,117.14039612,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
223139,2020-09-13,12:00:24,-7.7509381775,126.18186188,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223140,2020-09-13,12:00:24,-7.741721395,126.16433716,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223141,2020-09-13,12:00:24,-7.73191309,126.19508362,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223142,2020-09-13,12:00:24,-7.73435402,126.13467407,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223143,2020-09-13,12:00:24,-8.918318745,117.69841385,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
223144,2020-09-13,12:00:24,-7.728286025,126.140964505,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223145,2020-09-13,12:00:24,-8.91513729,117.66353226000001,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
223146,2020-09-13,12:00:24,-7.72449398,126.15464783,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223147,2020-09-13,12:00:24,-7.68731451,126.35282898,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223148,2020-09-13,12:00:24,-7.73366451,125.96607971,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
223149,2020-09-13,12:00:24,-8.18016815,122.917497254,8,snpp,1588,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
223150,2020-09-13,12:00:24,-8.44151115,121.08575439,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
223151,2020-09-13,12:00:24,-8.43409634,121.08036041,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
223152,2020-09-13,12:00:24,-8.96217155,117.18605804,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
223153,2020-09-13,12:00:24,-8.56799126,119.81780243,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
223154,2020-09-13,12:00:24,-8.82759476,117.80804443,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
223155,2020-09-13,12:00:24,-8.7940073,118.0254364,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
223156,2020-09-13,12:00:24,-8.832934380000001,117.45876312499999,8,snpp,1280,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
223157,2020-09-13,12:00:24,-8.73281574,117.79432678,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
223158,2020-09-13,12:00:24,-8.86953497,116.55137253,8,snpp,1280,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
223159,2020-09-13,12:00:24,-8.65772772,118.13108062500001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
223160,2020-09-13,12:00:24,-8.50494289,118.52648926,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
223161,2020-09-13,12:00:24,-8.470807075,118.52730942,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
223162,2020-09-13,12:00:24,-8.73932266,115.9766922,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
223163,2020-09-13,12:00:24,-8.37453461,118.66674805,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
223164,2020-09-13,12:00:24,-8.387039665,118.35779953,8,snpp,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
223165,2020-09-13,12:00:24,-8.35460377,118.77308655,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
223166,2020-09-13,12:00:24,-8.41847229,118.31677246,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
223167,2020-09-13,12:00:24,-8.36587143,118.65844727,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
223168,2020-09-13,12:00:24,-8.41387367,118.27878571,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
223169,2020-09-13,12:00:24,-8.57912636,116.87451172,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
223170,2020-09-13,12:00:24,-8.43740845,117.54167938,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
223171,2020-09-13,12:00:24,-8.42369747,117.52714539,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
223172,2020-09-13,12:00:24,-8.498966853333334,116.64294179666666,8,snpp,1399,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
223173,2020-09-13,12:00:24,-8.1376009,119.04854584,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
223174,2020-09-13,12:00:24,-8.415983582,116.67315216,8,snpp,1588,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
223175,2020-09-13,12:00:24,-8.326971055000001,116.665950775,8,snpp,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
223176,2020-09-13,12:00:24,-8.191590589999999,117.49589179470588,8,snpp,2296,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
223177,2020-09-13,12:00:24,-5.81551313,132.76023865,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
223178,2020-09-13,12:00:24,-8.24975681,116.39765167,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
223179,2020-09-13,12:00:24,-7.35965347,121.1233902,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
223180,2020-09-13,12:00:24,-8.1181612,112.87728882,8,snpp,1125,Ampel Gading,Malang,Jawa Timur,cluster
223181,2020-09-13,12:00:24,-7.16837835,115.80934143,9,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
223182,2020-09-13,12:00:24,-5.223172184999999,119.638282775,8,snpp,1280,Parangloe,Gowa,Sulawesi Selatan,cluster
223183,2020-09-13,12:00:24,-3.90295959,122.41950226,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
223184,2020-09-13,12:00:24,-3.86948872,122.40251923,7,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
223185,2020-09-13,12:00:24,-3.58729124,123.10664368,7,snpp,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,cluster
223186,2020-09-13,12:00:24,-3.63090944,119.58226776,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
223187,2020-09-13,12:00:24,-2.8427943,115.408252715,8,snpp,1280,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
223188,2020-09-13,12:00:24,-0.28134382,115.519218445,8,snpp,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
223189,2020-09-13,12:00:24,-0.09808815,115.56398773,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
