id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351839,2021-07-25,09:39:31,-7.304664000000001,111.815037,9,landsat8,102,Bubulan,Bojonegoro,Jawa Timur,cluster
3351840,2021-07-25,09:39:31,-7.3122595,111.816138,8,landsat8,102,Bubulan,Bojonegoro,Jawa Timur,cluster
3351841,2021-07-25,09:39:31,-7.170026333333333,111.81678800000002,8,landsat8,111,Kalitidu,Bojonegoro,Jawa Timur,cluster
3351842,2021-07-25,09:39:31,-7.337626,111.818902,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
3351843,2021-07-25,09:39:31,-7.003042,111.824008,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3351844,2021-07-25,09:39:31,-6.916209,111.8244,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3351845,2021-07-25,09:39:31,-6.94253,111.824581,8,landsat8,102,Montong,Tuban,Jawa Timur,cluster
3351846,2021-07-25,09:39:31,-7.446151,111.826442,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3351847,2021-07-25,09:39:31,-7.309392,111.82646,8,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
3351848,2021-07-25,09:39:31,-7.342752,111.834811,8,landsat8,102,Bubulan,Bojonegoro,Jawa Timur,cluster
3351849,2021-07-25,09:39:31,-6.935447,111.840454,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3351850,2021-07-25,09:39:31,-6.880632,111.841444,9,landsat8,90,Kerek,Tuban,Jawa Timur,cluster
3351851,2021-07-25,09:39:31,-7.309085,111.845483,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
3351852,2021-07-25,09:39:31,-7.086832,111.856209,7,landsat8,90,Parengan,Tuban,Jawa Timur,cluster
3351853,2021-07-25,09:39:31,-7.436586,111.862036,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3351854,2021-07-25,09:39:31,-7.014909,111.864496,7,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3351855,2021-07-25,09:39:31,-7.33455,111.867274,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
3351856,2021-07-25,09:39:31,-8.079262272727272,111.87577036363636,9,landsat8,159,Tulungagung,Tulungagung,Jawa Timur,cluster
3351857,2021-07-25,09:39:31,-7.045273,111.879219,9,landsat8,90,Parengan,Tuban,Jawa Timur,cluster
3351858,2021-07-25,09:39:31,-7.452147500000001,111.882727,9,landsat8,102,Rejoso,Nganjuk,Jawa Timur,cluster
3351859,2021-07-25,09:39:31,-7.969037,111.88801774999999,9,landsat8,144,Karangrejo,Tulungagung,Jawa Timur,cluster
3351860,2021-07-25,09:39:31,-7.444116,111.896032,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3351861,2021-07-25,09:39:31,-7.4749,111.902619,8,landsat8,102,Rejoso,Nganjuk,Jawa Timur,cluster
3351862,2021-07-25,09:39:31,-7.0676015,111.9091395,8,landsat8,102,Soko,Tuban,Jawa Timur,cluster
3351863,2021-07-25,09:39:31,-6.8114040000000005,111.909915,7,landsat8,111,Jenu,Tuban,Jawa Timur,cluster
3351864,2021-07-25,09:39:31,-7.189837,111.911554,8,landsat8,90,Kapas,Bojonegoro,Jawa Timur,cluster
3351865,2021-07-25,09:39:31,-7.2968519999999994,111.9261725,7,landsat8,102,Sugihwara,Bojonegoro,Jawa Timur,cluster
3351866,2021-07-25,09:39:31,-8.0587555,111.930001,9,landsat8,120,Kedungwaru,Tulungagung,Jawa Timur,cluster
3351867,2021-07-25,09:39:31,-7.766934,111.931524,9,landsat8,90,Grogol,Kediri,Jawa Timur,cluster
3351868,2021-07-25,09:39:31,-8.138385,111.932635,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,cluster
3351869,2021-07-25,09:39:31,-7.464122,111.931686,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3351870,2021-07-25,09:39:31,-8.068505,111.9381905,9,landsat8,120,Kedungwaru,Tulungagung,Jawa Timur,cluster
3351871,2021-07-25,09:39:31,-7.35394,111.940423,7,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,cluster
3351872,2021-07-25,09:39:31,-7.469797,111.9423,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,cluster
3351873,2021-07-25,09:39:31,-8.068756,111.9470395,9,landsat8,144,Kedungwaru,Tulungagung,Jawa Timur,cluster
3351874,2021-07-25,09:39:31,-7.49868525,111.946576,9,landsat8,120,Rejoso,Nganjuk,Jawa Timur,cluster
3351875,2021-07-25,09:39:31,-8.208892,111.949139,9,landsat8,90,Kalidawir,Tulungagung,Jawa Timur,cluster
3351876,2021-07-25,09:39:31,-6.897238,111.957141,9,landsat8,90,Merakurak,Tuban,Jawa Timur,cluster
3351877,2021-07-25,09:39:31,-6.963168,111.960533,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351878,2021-07-25,09:39:31,-6.957451,111.969754,7,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351879,2021-07-25,09:39:31,-7.054044,111.971583,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351880,2021-07-25,09:39:31,-8.059058,111.974921,9,landsat8,90,Sumbergempol,Tulungagung,Jawa Timur,cluster
3351881,2021-07-25,09:39:31,-7.028526,111.977234,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351882,2021-07-25,09:39:31,-7.03042,111.980225,7,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351883,2021-07-25,09:39:31,-7.054289,111.984078,8,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351884,2021-07-25,09:39:31,-7.037449,111.99219,7,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351885,2021-07-25,09:39:31,-7.359163666666666,112.01263916666666,8,landsat8,133,Kedungadem,Bojonegoro,Jawa Timur,cluster
3351886,2021-07-25,09:39:31,-7.050695,112.015304,8,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3351887,2021-07-25,09:39:31,-6.931849,112.015319,7,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
3351888,2021-07-25,09:39:31,-7.564597,112.017009,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,cluster
3351889,2021-07-25,09:39:31,-6.915022,112.01732,9,landsat8,102,Semanding,Tuban,Jawa Timur,cluster
3351890,2021-07-25,09:39:31,-7.704767333333334,112.02405,8,landsat8,111,Prambon,Nganjuk,Jawa Timur,cluster
3351891,2021-07-25,09:39:31,-7.95719,112.024757,7,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3351892,2021-07-25,09:39:31,-8.006377333333333,112.03005133333333,9,landsat8,111,Udanawu,Blitar,Jawa Timur,cluster
3351893,2021-07-25,09:39:31,-8.125118,112.033347,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
3351894,2021-07-25,09:39:31,-7.450769666666666,112.03831066666667,8,landsat8,111,Lengkong,Nganjuk,Jawa Timur,cluster
3351895,2021-07-25,09:39:31,-7.451674,112.038494,7,landsat8,90,Lengkong,Nganjuk,Jawa Timur,cluster
3351896,2021-07-25,09:39:31,-7.329031,112.039023,7,landsat8,90,Kedungadem,Bojonegoro,Jawa Timur,cluster
3351897,2021-07-25,09:39:31,-7.6342289999999995,112.058782,9,landsat8,120,Ngronggot,Nganjuk,Jawa Timur,cluster
3351898,2021-07-25,09:39:31,-7.774229333333333,112.060218,8,landsat8,111,Pagu,Kediri,Jawa Timur,cluster
3351899,2021-07-25,09:39:31,-7.975274,112.062634,7,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3351900,2021-07-25,09:39:31,-7.771871999999999,112.06256966666666,8,landsat8,111,Pagu,Kediri,Jawa Timur,cluster
3351901,2021-07-25,09:39:31,-7.8438,112.0696445,7,landsat8,102,Pesantren,Kediri,Jawa Timur,cluster
3351902,2021-07-25,09:39:31,-7.665944,112.071099,9,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,cluster
3351903,2021-07-25,09:39:31,-7.917983,112.078815,9,landsat8,90,Wates,Kediri,Jawa Timur,cluster
3351904,2021-07-25,09:39:31,-7.414136,112.077819,9,landsat8,90,Plandaan,Jombang,Jawa Timur,cluster
3351905,2021-07-25,09:39:31,-7.8514805,112.09000275,9,landsat8,120,Wates,Kediri,Jawa Timur,cluster
3351906,2021-07-25,09:39:31,-7.011444,112.094791,8,landsat8,90,Plumpang,Tuban,Jawa Timur,cluster
3351907,2021-07-25,09:39:31,-7.310175,112.095639,8,landsat8,102,Blukuk,Lamongan,Jawa Timur,cluster
3351908,2021-07-25,09:39:31,-7.77579625,112.11054924999999,8,landsat8,120,Gurah,Kediri,Jawa Timur,cluster
3351909,2021-07-25,09:39:31,-7.5001534,112.11875500000001,9,landsat8,127,Jatikalen,Nganjuk,Jawa Timur,cluster
3351910,2021-07-25,09:39:31,-7.790623,112.121198,7,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3351911,2021-07-25,09:39:31,-6.946532,112.122065,8,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
3351912,2021-07-25,09:39:31,-7.94173,112.127591,8,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
3351913,2021-07-25,09:39:31,-7.682077,112.128255,8,landsat8,90,Plemahan,Kediri,Jawa Timur,cluster
3351914,2021-07-25,09:39:31,-7.6379719999999995,112.13412149999999,9,landsat8,102,Purwo Asri,Kediri,Jawa Timur,cluster
3351915,2021-07-25,09:39:31,-7.725464,112.137346,7,landsat8,90,Plemahan,Kediri,Jawa Timur,cluster
3351916,2021-07-25,09:39:31,-8.035561333333334,112.14354633333333,7,landsat8,111,Ponggok,Blitar,Jawa Timur,cluster
3351917,2021-07-25,09:39:31,-7.250903,112.145354,9,landsat8,90,Modo,Lamongan,Jawa Timur,cluster
3351918,2021-07-25,09:39:31,-6.955244,112.147429,9,landsat8,111,Palang,Tuban,Jawa Timur,cluster
3351919,2021-07-25,09:39:31,-7.119439,112.1484205,9,landsat8,102,Baureno,Bojonegoro,Jawa Timur,cluster
3351920,2021-07-25,09:39:31,-6.936973,112.148109,9,landsat8,90,Palang,Tuban,Jawa Timur,cluster
3351921,2021-07-25,09:39:31,-6.94674,112.148675,8,landsat8,90,Palang,Tuban,Jawa Timur,cluster
3351922,2021-07-25,09:39:31,-7.254688,112.150798,7,landsat8,90,Modo,Lamongan,Jawa Timur,cluster
3351923,2021-07-25,09:39:31,-7.248441,112.153228,9,landsat8,90,Modo,Lamongan,Jawa Timur,cluster
3351924,2021-07-25,09:39:31,-7.134212,112.154026,7,landsat8,90,Baureno,Bojonegoro,Jawa Timur,cluster
3351925,2021-07-25,09:39:31,-6.95554225,112.15507775,8,landsat8,120,Palang,Tuban,Jawa Timur,cluster
3351926,2021-07-25,09:39:31,-6.954861,112.156298,9,landsat8,90,Palang,Tuban,Jawa Timur,cluster
3351927,2021-07-25,09:39:31,-7.23051,112.162691,7,landsat8,90,Modo,Lamongan,Jawa Timur,cluster
3351928,2021-07-25,09:39:31,-7.581023,112.174487,9,landsat8,90,Perak,Jombang,Jawa Timur,cluster
3351929,2021-07-25,09:39:31,-7.8893699999999995,112.17534,8,landsat8,102,Plosoklaten,Kediri,Jawa Timur,cluster
3351930,2021-07-25,09:39:31,-7.2782225,112.178166,9,landsat8,102,Ngimbang,Lamongan,Jawa Timur,cluster
3351931,2021-07-25,09:39:31,-7.37832225,112.18461225,8,landsat8,120,Kabuh,Jombang,Jawa Timur,cluster
3351932,2021-07-25,09:39:31,-7.665796428571428,112.18637328571428,9,landsat8,139,Kunjang,Kediri,Jawa Timur,cluster
3351933,2021-07-25,09:39:31,-7.2460365,112.1915315,9,landsat8,102,Ngimbang,Lamongan,Jawa Timur,cluster
3351934,2021-07-25,09:39:31,-6.965898,112.191625,8,landsat8,90,Palang,Tuban,Jawa Timur,cluster
3351935,2021-07-25,09:39:31,-7.92499,112.195578,8,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
3351936,2021-07-25,09:39:31,-7.12787,112.19394,9,landsat8,90,Babat,Lamongan,Jawa Timur,cluster
3351937,2021-07-25,09:39:31,-7.9191744,112.1988816,8,landsat8,127,Ngancar,Kediri,Jawa Timur,cluster
3351938,2021-07-25,09:39:31,-7.920912,112.19856,9,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
3351939,2021-07-25,09:39:31,-7.814501999999999,112.199234,9,landsat8,127,Puncu,Kediri,Jawa Timur,cluster
3351940,2021-07-25,09:39:31,-8.201701,112.203472,8,landsat8,90,Sutojayan,Blitar,Jawa Timur,cluster
3351941,2021-07-25,09:39:31,-6.9486384999999995,112.2035285,8,landsat8,102,Laren,Lamongan,Jawa Timur,cluster
3351942,2021-07-25,09:39:31,-6.948364833333334,112.20447816666666,9,landsat8,133,Laren,Lamongan,Jawa Timur,cluster
3351943,2021-07-25,09:39:31,-7.2668915,112.2051725,9,landsat8,102,Ngimbang,Lamongan,Jawa Timur,cluster
3351944,2021-07-25,09:39:31,-7.234372333333333,112.20762133333334,9,landsat8,111,Kedungpring,Lamongan,Jawa Timur,cluster
3351945,2021-07-25,09:39:31,-7.593138,112.208917,9,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3351946,2021-07-25,09:39:31,-6.969367,112.21430699999999,8,landsat8,102,Laren,Lamongan,Jawa Timur,cluster
3351947,2021-07-25,09:39:31,-7.686992,112.216116,7,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3351948,2021-07-25,09:39:31,-7.615628,112.219177,9,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3351949,2021-07-25,09:39:31,-6.903697,112.21848299999999,7,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
3351950,2021-07-25,09:39:31,-7.547931833333334,112.2206175,9,landsat8,133,Jombang,Jombang,Jawa Timur,cluster
3351951,2021-07-25,09:39:31,-6.960112,112.226095,7,landsat8,90,Laren,Lamongan,Jawa Timur,cluster
3351952,2021-07-25,09:39:31,-6.896216000000001,112.2262015,9,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
3351953,2021-07-25,09:39:31,-7.769961,112.234307,9,landsat8,90,Kepung,Kediri,Jawa Timur,cluster
3351954,2021-07-25,09:39:31,-6.8831775,112.2321405,8,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
3351955,2021-07-25,09:39:31,-7.6949122,112.23577479999999,9,landsat8,127,Ngoro,Jombang,Jawa Timur,cluster
3351956,2021-07-25,09:39:31,-7.30927,112.23572,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3351957,2021-07-25,09:39:31,-6.883576,112.235399,9,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3351958,2021-07-25,09:39:31,-6.8884595,112.2355475,7,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
3351959,2021-07-25,09:39:31,-7.6637195,112.2424295,8,landsat8,102,Ngoro,Jombang,Jawa Timur,cluster
3351960,2021-07-25,09:39:31,-7.551805,112.242379,9,landsat8,90,Jombang,Jombang,Jawa Timur,cluster
3351961,2021-07-25,09:39:31,-7.850505,112.245699,9,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
3351962,2021-07-25,09:39:31,-7.5249334999999995,112.246245,8,landsat8,102,Jombang,Jombang,Jawa Timur,cluster
3351963,2021-07-25,09:39:31,-7.6507494000000005,112.25234500000002,9,landsat8,127,Ngoro,Jombang,Jawa Timur,cluster
3351964,2021-07-25,09:39:31,-7.7127935,112.2537235,9,landsat8,102,Ngoro,Jombang,Jawa Timur,cluster
3351965,2021-07-25,09:39:31,-7.697188,112.255582,8,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3351966,2021-07-25,09:39:31,-7.581031875000001,112.256431875,8,landsat8,144,Diwek,Jombang,Jawa Timur,cluster
3351967,2021-07-25,09:39:31,-7.582283,112.257693,8,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3351968,2021-07-25,09:39:31,-7.647514,112.264138,7,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3351969,2021-07-25,09:39:31,-7.83130825,112.2691745,8,landsat8,120,Puncu,Kediri,Jawa Timur,cluster
3351970,2021-07-25,09:39:31,-7.14285,112.274111,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
3351971,2021-07-25,09:39:31,-6.91748,112.27385966666667,9,landsat8,111,Brondong,Lamongan,Jawa Timur,cluster
3351972,2021-07-25,09:39:31,-6.961201,112.275923,8,landsat8,120,Laren,Lamongan,Jawa Timur,cluster
3351973,2021-07-25,09:39:31,-7.148401,112.2779295,8,landsat8,102,Sugio,Lamongan,Jawa Timur,cluster
3351974,2021-07-25,09:39:31,-6.894041,112.279679,9,landsat8,90,Brondong,Lamongan,Jawa Timur,cluster
3351975,2021-07-25,09:39:31,-7.815847333333333,112.28295733333334,9,landsat8,111,Kepung,Kediri,Jawa Timur,cluster
3351976,2021-07-25,09:39:31,-7.557354,112.293238,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3351977,2021-07-25,09:39:31,-7.715761,112.304865,8,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3351978,2021-07-25,09:39:31,-7.685745571428571,112.31036785714285,9,landsat8,139,Bareng,Jombang,Jawa Timur,cluster
3351979,2021-07-25,09:39:31,-7.343878,112.31009399999999,8,landsat8,111,Sambeng,Lamongan,Jawa Timur,cluster
3351980,2021-07-25,09:39:31,-6.9139420000000005,112.31930324999999,8,landsat8,120,Solokuro,Lamongan,Jawa Timur,cluster
3351981,2021-07-25,09:39:31,-7.706749,112.323876,7,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3351982,2021-07-25,09:39:31,-7.444097,112.334762,8,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
3351983,2021-07-25,09:39:31,-7.673477,112.3361465,9,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
3351984,2021-07-25,09:39:31,-7.23464325,112.33726175,8,landsat8,120,Mantup,Lamongan,Jawa Timur,cluster
3351985,2021-07-25,09:39:31,-7.691766,112.343683,8,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3351986,2021-07-25,09:39:31,-7.579169,112.346322,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
3351987,2021-07-25,09:39:31,-7.591999666666666,112.34980566666667,8,landsat8,111,Mojoagung,Jombang,Jawa Timur,cluster
3351988,2021-07-25,09:39:31,-7.51526575,112.35033750000001,9,landsat8,120,Sumobitu,Jombang,Jawa Timur,cluster
3351989,2021-07-25,09:39:31,-7.6066895,112.3515735,8,landsat8,102,Mojowarno,Jombang,Jawa Timur,cluster
3351990,2021-07-25,09:39:31,-7.5335725,112.352297,9,landsat8,102,Mojoagung,Jombang,Jawa Timur,cluster
3351991,2021-07-25,09:39:31,-7.5138885,112.3569935,8,landsat8,102,Sumobitu,Jombang,Jawa Timur,cluster
3351992,2021-07-25,09:39:31,-7.5438155,112.373535,8,landsat8,102,Trowulan,Mojokerto,Jawa Timur,cluster
3351993,2021-07-25,09:39:31,-7.204134,112.378872,9,landsat8,90,Tikung,Lamongan,Jawa Timur,cluster
3351994,2021-07-25,09:39:31,-7.169657,112.386102,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,cluster
3351995,2021-07-25,09:39:31,-6.94202,112.391398,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3351996,2021-07-25,09:39:31,-6.950054333333333,112.39621833333335,8,landsat8,111,Solokuro,Lamongan,Jawa Timur,cluster
3351997,2021-07-25,09:39:31,-7.345850400000001,112.3996308,9,landsat8,127,Dawarblandong,Mojokerto,Jawa Timur,cluster
3351998,2021-07-25,09:39:31,-6.950932,112.405271,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3351999,2021-07-25,09:39:31,-6.956346,112.40936,9,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
3352000,2021-07-25,09:39:31,-7.129968,112.412329,9,landsat8,90,Lamongan,Lamongan,Jawa Timur,cluster
3352001,2021-07-25,09:39:31,-7.235743,112.422028,9,landsat8,102,Balongpangpang,Gresik,Jawa Timur,cluster
3352002,2021-07-25,09:39:31,-6.889814,112.430608,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3352003,2021-07-25,09:39:31,-7.2289215,112.434503,9,landsat8,102,Balongpangpang,Gresik,Jawa Timur,cluster
3352004,2021-07-25,09:39:31,-7.234607,112.438189,8,landsat8,90,Balongpangpang,Gresik,Jawa Timur,cluster
3352005,2021-07-25,09:39:31,-7.2021675,112.4446055,9,landsat8,102,Sarirejo,Lamongan,Jawa Timur,cluster
3352006,2021-07-25,09:39:31,-7.202287,112.449767,9,landsat8,90,Sarirejo,Lamongan,Jawa Timur,cluster
3352007,2021-07-25,09:39:31,-8.052053,110.860009,7,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,cluster
3352011,2021-07-25,09:39:31,-8.231714,111.06907375,8,landsat8,120,Pringkuku,Trenggalek,Jawa Timur,cluster
3352013,2021-07-25,09:39:31,-8.24531,111.797243,9,landsat8,90,Besuki,Tulungagung,Jawa Timur,cluster
3352017,2021-07-25,09:39:31,-8.091325,111.983983,7,landsat8,90,Ngunut,Tulungagung,Jawa Timur,cluster
3352018,2021-07-25,09:39:31,-8.245327,112.02821,9,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3352020,2021-07-25,09:39:31,-8.312778,112.03483166666666,9,landsat8,111,Bakung,Blitar,Jawa Timur,cluster
3352021,2021-07-25,09:39:31,-8.312568,112.0459545,8,landsat8,102,Bakung,Blitar,Jawa Timur,cluster
3352022,2021-07-25,09:39:31,-8.317955,112.060815,8,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3352024,2021-07-25,09:39:31,-8.3037605,112.0925105,8,landsat8,102,Bakung,Blitar,Jawa Timur,cluster
3352025,2021-07-25,09:39:31,-8.151496,112.113196,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
3352026,2021-07-25,09:39:31,-8.307492,112.116628,9,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3352027,2021-07-25,09:39:31,-8.28877,112.117119,9,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3352028,2021-07-25,09:39:31,-8.312656,112.17638733333335,9,landsat8,111,Wonotirto,Blitar,Jawa Timur,cluster
3352030,2021-07-25,09:39:31,-8.309907,112.218508,9,landsat8,90,Panggungrejo,Blitar,Jawa Timur,cluster
3352031,2021-07-25,09:39:31,-8.0784065,112.244074,9,landsat8,102,Garum,Blitar,Jawa Timur,cluster
