id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182199,2020-09-21,12:51:01,-0.6816572,114.03096771,8,snpp,1125,Mandau Talawang,Kapuas,Kalimantan Tengah,pixel
182200,2020-09-21,12:51:01,-0.59060252,114.54710388,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182201,2020-09-21,12:51:01,-0.59419137,114.54766846,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182202,2020-09-21,12:51:01,-0.59266675,114.54793549,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182203,2020-09-21,12:51:01,-0.5932923,114.54376221,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182204,2020-09-21,12:51:01,-0.58930779,114.5553894,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182205,2020-09-21,12:51:01,-0.58866954,114.55948639,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182206,2020-09-21,12:51:01,-0.5914247,114.55621338,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182207,2020-09-21,12:51:01,-0.58783132,114.55565643,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182208,2020-09-21,12:51:01,-0.63991505,114.20923615,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
182209,2020-09-21,12:51:01,-0.63962162,114.20898438,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
182210,2020-09-21,12:51:01,-0.57444125,114.59568787,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182211,2020-09-21,12:51:01,-0.58268213,114.51659393,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182212,2020-09-21,12:51:01,-0.56128985,114.58515167,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182213,2020-09-21,12:51:01,-0.56488425,114.58575439,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
182214,2020-09-21,12:51:01,-0.56958598,114.50610352,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182215,2020-09-21,12:51:01,-0.57317007,114.50667572,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182216,2020-09-21,12:51:01,-0.50005174,114.91526794,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
182217,2020-09-21,12:51:01,-0.52909881,114.62698364,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182218,2020-09-21,12:51:01,-0.53481954,114.58953857,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182219,2020-09-21,12:51:01,-0.54488403,114.52365112,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182220,2020-09-21,12:51:01,-0.53494382,114.49265289,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182221,2020-09-21,12:51:01,-0.4956682,114.72421265,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182222,2020-09-21,12:51:01,-0.4938871,114.59185791,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182223,2020-09-21,12:51:01,-0.49324462,114.59600067,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182224,2020-09-21,12:51:01,-0.47470176,114.54262543,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182225,2020-09-21,12:51:01,-0.02038868,117.47922516,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
182226,2020-09-21,12:51:01,-0.42862922,114.77451324,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182227,2020-09-21,12:51:01,-0.51229364,114.12536621,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
182228,2020-09-21,12:51:01,-0.42904371,114.62493134,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182229,2020-09-21,12:51:01,-0.43265668,114.62548828,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182230,2020-09-21,12:51:01,-0.27156535,115.42987061,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
182231,2020-09-21,12:51:01,-0.27535516,115.43041229,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
182232,2020-09-21,12:51:01,-0.36949188,114.72293091,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182233,2020-09-21,12:51:01,-0.35596898,114.73812103,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182234,2020-09-21,12:51:01,-0.35531786,114.7423172,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182235,2020-09-21,12:51:01,-0.35167682,114.74176788,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182236,2020-09-21,12:51:01,-0.35232887,114.73757172,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182237,2020-09-21,12:51:01,-0.35473204,114.62199402,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182238,2020-09-21,12:51:01,-0.3583771,114.62233734,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182239,2020-09-21,12:51:01,-0.35296196,114.60919189,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182240,2020-09-21,12:51:01,-0.34444442,114.61665344,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182241,2020-09-21,12:51:01,-0.16901197,115.64923859,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
182242,2020-09-21,12:51:01,-0.19251181,115.49467468,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
182243,2020-09-21,12:51:01,-0.16935563,115.46797943,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
182244,2020-09-21,12:51:01,-0.295425,114.62255096,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182245,2020-09-21,12:51:01,-0.29904509,114.62310028,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182246,2020-09-21,12:51:01,-0.29606864,114.61836243,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182247,2020-09-21,12:51:01,-0.31436351,114.52318573,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182248,2020-09-21,12:51:01,-0.32017329,114.48529816,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182249,2020-09-21,12:51:01,-0.1345852,115.66855621,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
182250,2020-09-21,12:51:01,-0.29809472,114.53314972,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182251,2020-09-21,12:51:01,-0.2974669,114.53723145,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182252,2020-09-21,12:51:01,-0.25698265,114.77561951,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182253,2020-09-21,12:51:01,-0.12376799,115.56095123,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
182254,2020-09-21,12:51:01,-0.1276048,115.5614624,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
182255,2020-09-21,12:51:01,-0.14223033,115.46740723,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
182256,2020-09-21,12:51:01,-0.23511654,114.77210999,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182257,2020-09-21,12:51:01,-0.23876105,114.77269745,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182258,2020-09-21,12:51:01,-0.23554219,114.77335358,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182259,2020-09-21,12:51:01,-0.28497037,114.41846466,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182260,2020-09-21,12:51:01,-0.29012764,114.41833496,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182261,2020-09-21,12:51:01,-0.282278,114.42163849,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182262,2020-09-21,12:51:01,-0.22516845,114.78797913,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182263,2020-09-21,12:51:01,-0.22717378,114.77513885,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182264,2020-09-21,12:51:01,-0.22650269,114.77942657,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182265,2020-09-21,12:51:01,-0.22697335,114.78067017,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182266,2020-09-21,12:51:01,-0.22761595,114.77638245,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182267,2020-09-21,12:51:01,-0.23175952,114.74572754,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182268,2020-09-21,12:51:01,-0.23110929,114.74989319,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182269,2020-09-21,12:51:01,-0.23204543,114.74687958,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182270,2020-09-21,12:51:01,-0.22840001,114.74630737,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182271,2020-09-21,12:51:01,-0.27229112,114.42971802,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182272,2020-09-21,12:51:01,-0.21112341,114.78666687,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
182273,2020-09-21,12:51:01,-0.25456968,114.49859619,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182274,2020-09-21,12:51:01,-0.23448603,114.43708038,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182275,2020-09-21,12:51:01,-0.23807491,114.4376297,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182276,2020-09-21,12:51:01,-0.05795065,115.54356384,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
182277,2020-09-21,12:51:01,-0.05050627,115.56659698,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
182278,2020-09-21,12:51:01,-0.01465572,115.6973114,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
182279,2020-09-21,12:51:01,-0.19973963,114.44813538,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
182280,2020-09-21,12:51:01,0.13671228,115.82136536,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
182281,2020-09-21,12:51:01,0.13633816,115.81987,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
182282,2020-09-21,12:51:01,-0.16612767,113.79998016,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
182283,2020-09-21,12:51:01,-0.15240595,113.74263,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
182284,2020-09-21,12:51:01,-0.15182622,113.74647522,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
182285,2020-09-21,12:51:01,0.1880136,115.53408051,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
182286,2020-09-21,12:51:01,0.14468567,115.04717255,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
182287,2020-09-21,12:51:01,0.23853981,115.41342163,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
182288,2020-09-21,12:51:01,0.05358125,114.12651825,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
182289,2020-09-21,12:51:01,0.06472694,114.10455322,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
182290,2020-09-21,12:51:01,0.06533211,114.10850525,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
182291,2020-09-21,12:51:01,0.47546548,116.74529266,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
182292,2020-09-21,12:51:01,0.2470298,115.26622772,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
182293,2020-09-21,12:51:01,0.31343967,115.48007202,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
182294,2020-09-21,12:51:01,0.31573832,115.48322296,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
182295,2020-09-21,12:51:01,0.33062601,115.38667297,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
182296,2020-09-21,12:51:01,0.33753914,115.38089752,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
182297,2020-09-21,12:51:01,0.51682043,116.20932007,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
182298,2020-09-21,12:51:01,0.52354419,116.22607422,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
182299,2020-09-21,12:51:01,0.40606216,115.47094727,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182300,2020-09-21,12:51:01,0.40099734,115.43832397,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182301,2020-09-21,12:51:01,0.41052824,115.45822906,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182302,2020-09-21,12:51:01,0.41226998,115.46047211,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182303,2020-09-21,12:51:01,0.4028734,115.40680695,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182304,2020-09-21,12:51:01,0.40486425,115.36788177,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182305,2020-09-21,12:51:01,0.44350773,115.44324493,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182306,2020-09-21,12:51:01,0.46050972,115.50378418,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182307,2020-09-21,12:51:01,0.45736212,115.50894928,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182308,2020-09-21,12:51:01,0.46435112,115.50321198,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182309,2020-09-21,12:51:01,0.44557342,115.40522766,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182310,2020-09-21,12:51:01,0.46578005,115.51262665,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182311,2020-09-21,12:51:01,0.45104611,115.26252747,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182312,2020-09-21,12:51:01,0.44725791,115.26307678,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182313,2020-09-21,12:51:01,0.45958775,115.24253082,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182314,2020-09-21,12:51:01,0.30148754,114.21379852,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
182315,2020-09-21,12:51:01,0.60474563,116.06869507,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
182316,2020-09-21,12:51:01,0.60769856,116.07135773,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
182317,2020-09-21,12:51:01,0.47709185,115.23064423,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182318,2020-09-21,12:51:01,0.47566292,115.22143555,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182319,2020-09-21,12:51:01,0.48914459,115.23352814,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182320,2020-09-21,12:51:01,0.48985854,115.23810577,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182321,2020-09-21,12:51:01,0.4887408,115.23467255,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182322,2020-09-21,12:51:01,0.61077189,115.99976349,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
182323,2020-09-21,12:51:01,0.61245322,115.99749756,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
182324,2020-09-21,12:51:01,0.5410732,115.14689636,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182325,2020-09-21,12:51:01,0.5968681,115.13124084,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182326,2020-09-21,12:51:01,0.60300601,115.12085724,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182327,2020-09-21,12:51:01,0.65973467,115.21498108,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182328,2020-09-21,12:51:01,0.68174464,115.20702362,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
182329,2020-09-21,12:51:01,0.94263804,116.49848175,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
182330,2020-09-21,12:51:01,0.70140219,114.48889923,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
182331,2020-09-21,12:51:01,0.70156312,114.49172974,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
182332,2020-09-21,12:51:01,1.14231098,116.70689392,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
182333,2020-09-21,12:51:01,1.14210284,116.70744324,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
182334,2020-09-21,12:51:01,1.18601358,116.94360352,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
182335,2020-09-21,12:51:01,1.22606361,117.00691986,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
182336,2020-09-21,12:51:01,1.38793683,117.64069366,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
182337,2020-09-21,12:51:01,1.3854574,117.6398468,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
182338,2020-09-21,12:51:01,1.52319157,118.17156219,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
182339,2020-09-21,12:51:01,1.55996525,118.11356354,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
182340,2020-09-21,12:51:01,1.64678335,117.05774689,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
182341,2020-09-21,12:51:01,1.80490482,117.04001617,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
182342,2020-09-21,12:51:01,1.68958545,115.06915283,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
182343,2020-09-21,12:51:01,2.10638356,117.67195892,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
182344,2020-09-21,12:51:01,2.11897135,117.42218018,8,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
182345,2020-09-21,12:51:01,2.11449909,117.42282104,8,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
182346,2020-09-21,12:51:01,2.11671305,117.42385864,8,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
182347,2020-09-21,12:51:01,1.7296375,114.8999939,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
182348,2020-09-21,12:51:01,1.74062324,114.92124939,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
182349,2020-09-21,12:51:01,2.09439659,117.11886597,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182350,2020-09-21,12:51:01,2.18299198,117.08061981,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182351,2020-09-21,12:51:01,2.1779685,117.07680511,9,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182352,2020-09-21,12:51:01,2.18234587,117.07621765,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182353,2020-09-21,12:51:01,2.22440958,117.23945618,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
182354,2020-09-21,12:51:01,3.39781713,116.64303589,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182355,2020-09-21,12:51:01,3.39349532,116.64363098,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182356,2020-09-21,12:51:01,3.39559197,116.64471436,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182357,2020-09-21,12:51:01,3.39499998,116.64058685,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182358,2020-09-21,12:51:01,3.44948149,116.59127808,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182359,2020-09-21,12:51:01,3.45008349,116.59532928,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182360,2020-09-21,12:51:01,3.47767782,116.6917572,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182361,2020-09-21,12:51:01,3.51916099,116.93976593,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,pixel
182362,2020-09-21,12:51:01,3.53644514,116.99482727,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
182363,2020-09-21,12:51:01,3.5340414,116.92480469,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
182364,2020-09-21,12:51:01,3.5349071,116.92442322,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
182365,2020-09-21,12:51:01,3.53186083,116.84672546,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
182366,2020-09-21,12:51:01,3.53214765,116.84653473,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
182367,2020-09-21,12:51:01,3.48457694,116.48712921,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
182368,2020-09-21,12:51:01,3.5524404,116.89610291,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
182369,2020-09-21,12:51:01,3.57140732,116.84112549,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
182370,2020-09-21,12:51:01,3.57956696,116.83560181,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
182371,2020-09-21,12:51:01,3.64186025,116.67763519,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
182372,2020-09-21,12:51:01,3.69835877,116.69911194,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
182373,2020-09-21,12:51:01,3.69400501,116.69976807,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
182374,2020-09-21,12:51:01,3.78263783,116.81638336,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
182375,2020-09-21,12:51:01,3.77957654,116.76473236,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
182376,2020-09-21,12:51:01,3.78019691,116.76896667,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
182377,2020-09-21,12:51:01,3.78898907,116.73745728,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
182378,2020-09-21,12:51:01,3.71406436,115.8405304,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
182379,2020-09-21,12:51:01,3.80912042,116.26025391,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
182380,2020-09-21,12:51:01,3.80970907,116.26428223,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
182381,2020-09-21,12:51:01,3.83594227,116.23695374,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
182382,2020-09-21,12:51:01,3.83106971,116.23323822,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
182383,2020-09-21,12:51:01,3.83533955,116.2328949,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
182384,2020-09-21,12:51:01,3.96230245,116.9368515,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
182385,2020-09-21,12:51:01,3.96296287,116.94128418,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
182386,2020-09-21,12:51:01,3.9650867,116.93786621,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
182387,2020-09-21,12:51:01,3.93550801,115.62557983,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
