id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196927,2020-08-29,09:05:04,-9.650312,120.064087,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196928,2020-08-29,09:05:04,-9.901877999999998,120.06237816666668,8,landsat8,133,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196929,2020-08-29,09:05:04,-9.642906636363636,120.0653422727273,9,landsat8,159,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196930,2020-08-29,09:05:04,-9.890519299999998,120.06764920000003,9,landsat8,194,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196931,2020-08-29,09:05:04,-9.637624,120.069931,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196932,2020-08-29,09:05:04,-9.892998571428572,120.06894492857143,9,landsat8,172,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196933,2020-08-29,09:05:04,-9.899593,120.0748795,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196934,2020-08-29,09:05:04,-9.9011088,120.077736,8,landsat8,127,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196935,2020-08-29,09:05:04,-9.589481,120.081268,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196936,2020-08-29,09:05:04,-9.933296333333333,120.11225666666667,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196937,2020-08-29,09:05:04,-9.61688,120.116808,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
196938,2020-08-29,09:05:04,-9.972935666666666,120.11532516666666,8,landsat8,133,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196939,2020-08-29,09:05:04,-9.9299035,120.11691075,8,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196940,2020-08-29,09:05:04,-9.883205499999999,120.12299,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196941,2020-08-29,09:05:04,-9.885787,120.123787,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196942,2020-08-29,09:05:04,-9.9325638,120.12370719999998,9,landsat8,127,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196943,2020-08-29,09:05:04,-9.930786619047618,120.125035,9,landsat8,197,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196944,2020-08-29,09:05:04,-9.930732625000001,120.1266415,9,landsat8,144,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196945,2020-08-29,09:05:04,-9.884392666666667,120.129721,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196946,2020-08-29,09:05:04,-10.154757666666667,120.12770533333332,8,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196947,2020-08-29,09:05:04,-9.955694555555555,120.14138638888888,9,landsat8,187,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196948,2020-08-29,09:05:04,-9.964254125,120.1404955,8,landsat8,144,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196949,2020-08-29,09:05:04,-9.867064714285714,120.14390057142859,8,landsat8,139,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196950,2020-08-29,09:05:04,-9.96286111111111,120.1431008888889,9,landsat8,150,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196951,2020-08-29,09:05:04,-10.003403,120.14422066666667,8,landsat8,133,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196952,2020-08-29,09:05:04,-9.968059533333332,120.14601446666667,8,landsat8,176,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196953,2020-08-29,09:05:04,-10.143709,120.14531,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196954,2020-08-29,09:05:04,-9.992262,120.15129,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196955,2020-08-29,09:05:04,-9.8746505,120.1527175,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196956,2020-08-29,09:05:04,-9.874679,120.156134,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196957,2020-08-29,09:05:04,-9.87387,120.15655100000001,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196958,2020-08-29,09:05:04,-9.97667375,120.15873875,8,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196959,2020-08-29,09:05:04,-9.97539875,120.16018525,9,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196960,2020-08-29,09:05:04,-9.873021555555557,120.16307207407407,9,landsat8,280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196961,2020-08-29,09:05:04,-9.869340166666666,120.16308083333335,9,landsat8,163,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196962,2020-08-29,09:05:04,-9.8683805,120.164387,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196963,2020-08-29,09:05:04,-9.869329,120.164379,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196964,2020-08-29,09:05:04,-9.870927000000002,120.16515112500001,8,landsat8,144,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196965,2020-08-29,09:05:04,-10.113544,120.167184,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196966,2020-08-29,09:05:04,-9.944944799999998,120.18368530000001,9,landsat8,154,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196967,2020-08-29,09:05:04,-9.945372,120.182862,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196968,2020-08-29,09:05:04,-9.9475455,120.1835265,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196969,2020-08-29,09:05:04,-9.954196500000002,120.18482105555556,9,landsat8,187,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196970,2020-08-29,09:05:04,-9.947285,120.184759,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196971,2020-08-29,09:05:04,-9.952434,120.184715,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196972,2020-08-29,09:05:04,-9.958482713043479,120.18711848695652,9,landsat8,381,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196973,2020-08-29,09:05:04,-9.9452031875,120.187015,9,landsat8,180,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196974,2020-08-29,09:05:04,-9.863888857142856,120.18750050000001,9,landsat8,172,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196975,2020-08-29,09:05:04,-9.953191714285714,120.18732485714288,9,landsat8,139,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196976,2020-08-29,09:05:04,-9.952152,120.18879491666667,9,landsat8,163,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196977,2020-08-29,09:05:04,-9.961414434782608,120.1890595217391,9,landsat8,203,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196978,2020-08-29,09:05:04,-9.954365000000001,120.188799,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196979,2020-08-29,09:05:04,-9.956812666666666,120.18974988888888,9,landsat8,150,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196980,2020-08-29,09:05:04,-9.959498857142858,120.19148885714286,9,landsat8,139,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196981,2020-08-29,09:05:04,-9.9580445,120.191228,8,landsat8,102,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196982,2020-08-29,09:05:04,-9.953061000000002,120.19312668421054,9,landsat8,190,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196983,2020-08-29,09:05:04,-9.956295,120.19261,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196984,2020-08-29,09:05:04,-9.947354,120.19296,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196985,2020-08-29,09:05:04,-10.025204500000001,120.192702,8,landsat8,120,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196986,2020-08-29,09:05:04,-9.916468166666668,120.19436183333333,8,landsat8,133,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196987,2020-08-29,09:05:04,-9.955810571428572,120.19491814285713,9,landsat8,139,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196988,2020-08-29,09:05:04,-9.957759666666666,120.19496633333331,9,landsat8,111,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
196989,2020-08-29,09:05:04,-9.9103815,120.195735,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196990,2020-08-29,09:05:04,-9.916031083333333,120.19611966666666,9,landsat8,163,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196991,2020-08-29,09:05:04,-9.9114735,120.19668250000001,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196992,2020-08-29,09:05:04,-9.91046075,120.19716925,8,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196993,2020-08-29,09:05:04,-10.059128999999999,120.206083,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196994,2020-08-29,09:05:04,-10.039,120.20821566666666,8,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196995,2020-08-29,09:05:04,-10.03766875,120.2083865,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196996,2020-08-29,09:05:04,-10.038559,120.20949566666667,7,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196997,2020-08-29,09:05:04,-9.915796,120.21127,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196998,2020-08-29,09:05:04,-10.033418,120.210542,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
196999,2020-08-29,09:05:04,-10.034700333333332,120.21253666666667,9,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197000,2020-08-29,09:05:04,-10.192815,120.21409,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197001,2020-08-29,09:05:04,-9.996101,120.220705,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197002,2020-08-29,09:05:04,-10.000462086956523,120.2250660869565,9,landsat8,203,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197003,2020-08-29,09:05:04,-9.9061803125,120.22940109375,9,landsat8,229,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197004,2020-08-29,09:05:04,-9.957137,120.2285535,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197005,2020-08-29,09:05:04,-9.902528523809524,120.23002200000002,9,landsat8,197,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197006,2020-08-29,09:05:04,-10.0038945,120.228978,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197007,2020-08-29,09:05:04,-9.903762,120.2309165,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197008,2020-08-29,09:05:04,-9.905053200000001,120.2330103,8,landsat8,154,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197009,2020-08-29,09:05:04,-9.900128,120.2339535,9,landsat8,120,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197010,2020-08-29,09:05:04,-9.947717961538462,120.24300688461538,9,landsat8,212,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197011,2020-08-29,09:05:04,-9.949294142857143,120.24469114285714,8,landsat8,139,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197012,2020-08-29,09:05:04,-9.964198,120.26308,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197013,2020-08-29,09:05:04,-9.840274,120.289798,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197014,2020-08-29,09:05:04,-9.842178,120.290602,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197015,2020-08-29,09:05:04,-10.1354,120.3335845,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197016,2020-08-29,09:05:04,-10.123801571428572,120.36705485714288,9,landsat8,139,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197017,2020-08-29,09:05:04,-10.0138255,120.384082,9,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197018,2020-08-29,09:05:04,-9.980899,120.385166,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197019,2020-08-29,09:05:04,-9.9175814,120.3927232,9,landsat8,127,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197020,2020-08-29,09:05:04,-9.872859,120.400375,8,landsat8,102,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197021,2020-08-29,09:05:04,-9.940252,120.421854,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197022,2020-08-29,09:05:04,-9.834906571428572,120.43044585714287,9,landsat8,139,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197023,2020-08-29,09:05:04,-9.83383,120.436624,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197024,2020-08-29,09:05:04,-9.833648428571427,120.43818714285715,9,landsat8,139,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197025,2020-08-29,09:05:04,-9.831143,120.439788,8,landsat8,102,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197026,2020-08-29,09:05:04,-10.069716,120.44244133333335,9,landsat8,111,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197027,2020-08-29,09:05:04,-10.110761,120.45689,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197028,2020-08-29,09:05:04,-10.046943,120.80083400000001,7,landsat8,102,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
