id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205993,2020-09-09,12:24:50,-7.14123869,113.15354156,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,cluster
205994,2020-09-09,12:24:50,-7.0548687,111.8469162,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
205995,2020-09-09,12:24:50,-7.17222357,110.65028381,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,cluster
205996,2020-09-09,12:24:50,-7.48691702,107.4601059,8,noaa20,1125,Caringin,Garut,Jawa Barat,cluster
205997,2020-09-09,12:24:50,-5.68714666,119.70496368,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,cluster
205998,2020-09-09,12:24:50,-5.6593523,119.77565765,8,noaa20,1125,Binamu,Jeneponto,Sulawesi Selatan,cluster
205999,2020-09-09,12:24:50,-5.56918716,119.81124115,7,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,cluster
206000,2020-09-09,12:24:50,-5.58221149,119.68123627,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
206001,2020-09-09,12:24:50,-5.53025198,119.88767242,8,noaa20,1125,Bisappu,Bantaeng,Sulawesi Selatan,cluster
206002,2020-09-09,12:24:50,-5.51605701,119.71379089,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
206003,2020-09-09,12:24:50,-5.51766014,119.59255219,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
206004,2020-09-09,12:24:50,-5.51803064,119.56780243,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
206005,2020-09-09,12:24:50,-5.47868156,119.71473694,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
206006,2020-09-09,12:24:50,-5.3754797,119.76896667,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
206007,2020-09-09,12:24:50,-5.38762426,119.59992981,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
206008,2020-09-09,12:24:50,-6.89819479,108.82315826,8,noaa20,1125,Tanjung,Brebes,Jawa Tengah,cluster
206009,2020-09-09,12:24:50,-5.20926094,119.61169434,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
206010,2020-09-09,12:24:50,-5.13672447,119.73207855,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
206011,2020-09-09,12:24:50,-5.07695627,119.74433899,8,noaa20,1125,Simbang,Maros,Sulawesi Selatan,cluster
206012,2020-09-09,12:24:50,-6.55397511,108.21024323,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
206013,2020-09-09,12:24:50,-6.57587099,108.04490662,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
206014,2020-09-09,12:24:50,-4.71602392,120.3745575,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,cluster
206015,2020-09-09,12:24:50,-3.47657895,119.04719543,8,noaa20,1125,Balanipa,Polewali Mandar,Sulawesi Barat,cluster
206016,2020-09-09,12:24:50,-3.41601014,119.33292389,8,noaa20,1125,Polewali,Polewali Mandar,Sulawesi Barat,cluster
206017,2020-09-09,12:24:50,-2.77735901,120.11377716,8,noaa20,1125,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
206018,2020-09-09,12:24:50,-2.42447805,119.71735382,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
206019,2020-09-09,12:24:50,-2.42997646,119.61360931,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
206020,2020-09-09,12:24:50,-2.41263485,119.70475006,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
206021,2020-09-09,12:24:50,-1.43119717,120.9845047,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
206022,2020-09-09,12:24:50,0.85662547,116.89699173,8,noaa20,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
206023,2020-09-09,12:24:50,0.86195189,116.88733673,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206024,2020-09-09,12:24:50,0.86631989,116.89376831,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206025,2020-09-09,12:24:50,0.8717351,116.90712738,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
206026,2020-09-09,12:24:50,2.08286095,117.21805573,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
206027,2020-09-09,12:24:50,1.05541706,110.25028992,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
206028,2020-09-09,12:24:50,1.11852503,109.52262878,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
206029,2020-09-09,12:24:50,1.13927889,109.542160035,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
206030,2020-09-09,12:24:50,1.14149308,109.50760651,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,cluster
206031,2020-09-09,12:24:50,4.05177593,115.74681854,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
