id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195268,2020-09-24,11:54:14,-5.73307657,123.9030304,7,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
195269,2020-09-24,11:54:14,-5.35643053,123.6075592,7,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
195270,2020-09-24,11:54:14,-5.49810123,122.65647888,8,snpp,1125,Wolio,Bau Bau,Sulawesi Tenggara,pixel
195271,2020-09-24,11:54:14,-5.19139051,123.08785248,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
195272,2020-09-24,11:54:14,-5.19512749,123.08846283,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
195273,2020-09-24,11:54:14,-5.1719265,123.01145935,7,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
195274,2020-09-24,11:54:14,-5.51044273,119.96600342,8,snpp,1125,Bantaeng,Bantaeng,Sulawesi Selatan,pixel
195275,2020-09-24,11:54:14,-5.13913488,122.49661255,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
195276,2020-09-24,11:54:14,-5.14970446,122.42370605,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
195277,2020-09-24,11:54:14,-5.14332628,122.41279602,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
195278,2020-09-24,11:54:14,-5.14722681,122.41333771,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,pixel
195279,2020-09-24,11:54:14,-5.12082386,122.51380157,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
195280,2020-09-24,11:54:14,-5.51566839,119.72583771,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
