id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233602,2020-10-25,12:13:38,-8.85072231,118.02579498,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233603,2020-10-25,12:13:38,-8.84996605,118.0311203,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233604,2020-10-25,12:13:38,-8.92789173,117.20324707,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
233605,2020-10-25,12:13:38,-8.93214989,117.20365906,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
233606,2020-10-25,12:13:38,-8.70811367,118.6680603,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
233607,2020-10-25,12:13:38,-8.81018066,117.90526581,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233608,2020-10-25,12:13:38,-8.8142395,117.90566254,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233609,2020-10-25,12:13:38,-8.75325394,118.25850677,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233610,2020-10-25,12:13:38,-8.75721264,118.25896454,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233611,2020-10-25,12:13:38,-8.3627634,120.97986603,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
233612,2020-10-25,12:13:38,-8.36673737,120.97660828,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
233613,2020-10-25,12:13:38,-8.36385155,120.97238922,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
233614,2020-10-25,12:13:38,-8.35987759,120.97563934,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
233615,2020-10-25,12:13:38,-8.73614788,118.23672485,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233616,2020-10-25,12:13:38,-8.76002026,118.06211853,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
233617,2020-10-25,12:13:38,-8.72202969,118.31275177,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233618,2020-10-25,12:13:38,-8.72133446,118.31547546,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233619,2020-10-25,12:13:38,-8.67616749,118.43788147,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
233620,2020-10-25,12:13:38,-8.70118237,118.23378754,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
233621,2020-10-25,12:13:38,-8.74592018,117.82964325,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
233622,2020-10-25,12:13:38,-8.68038559,118.26715851,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
233623,2020-10-25,12:13:38,-8.74380493,117.78556061,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
233624,2020-10-25,12:13:38,-8.80576801,117.21472168,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
233625,2020-10-25,12:13:38,-8.71571159,117.74880219,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
233626,2020-10-25,12:13:38,-8.71522331,117.75234985,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
233627,2020-10-25,12:13:38,-8.90256023,116.36676788,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
233628,2020-10-25,12:13:38,-8.61039925,118.45396423,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
233629,2020-10-25,12:13:38,-8.77593613,117.15539551,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
233630,2020-10-25,12:13:38,-8.77923298,117.15605927,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
233631,2020-10-25,12:13:38,-8.59878635,118.44989014,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
233632,2020-10-25,12:13:38,-8.59932804,118.44803619,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
233633,2020-10-25,12:13:38,-8.5946188,118.36642456,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
233634,2020-10-25,12:13:38,-8.59915829,118.36239624,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
233635,2020-10-25,12:13:38,-8.59919453,118.36441803,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
233636,2020-10-25,12:13:38,-8.59530067,118.36377716,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
233637,2020-10-25,12:13:38,-8.64975452,117.69129181,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233638,2020-10-25,12:13:38,-8.6543417,117.68825531,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233639,2020-10-25,12:13:38,-8.65024948,117.68775177,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233640,2020-10-25,12:13:38,-8.6187582,117.73500061,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233641,2020-10-25,12:13:38,-8.63824654,117.53224182,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
233642,2020-10-25,12:13:38,-8.60759354,117.72564697,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
233643,2020-10-25,12:13:38,-8.59541893,117.57884979,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
233644,2020-10-25,12:13:38,-8.357584,118.83504486,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233645,2020-10-25,12:13:38,-8.36137486,118.83556366,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233646,2020-10-25,12:13:38,-8.34377193,118.82334137,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233647,2020-10-25,12:13:38,-8.34758186,118.82372284,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233648,2020-10-25,12:13:38,-8.74984169,115.83401489,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
233649,2020-10-25,12:13:38,-8.31519794,118.97237396,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
233650,2020-10-25,12:13:38,-8.3355093,118.82714844,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
233651,2020-10-25,12:13:38,-8.49628353,117.46303558,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
233652,2020-10-25,12:13:38,-8.50047016,117.46327209,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
233653,2020-10-25,12:13:38,-8.50383949,117.34931946,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233654,2020-10-25,12:13:38,-8.4950037,117.35174561,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233655,2020-10-25,12:13:38,-8.24758339,119.04253387,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
233656,2020-10-25,12:13:38,-8.4918642,117.31330872,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233657,2020-10-25,12:13:38,-8.49135303,117.31697845,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233658,2020-10-25,12:13:38,-8.49191093,117.25153351,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233659,2020-10-25,12:13:38,-8.46794415,117.3015213,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233660,2020-10-25,12:13:38,-8.47523212,117.24848938,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233661,2020-10-25,12:13:38,-8.45122147,117.26792908,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233662,2020-10-25,12:13:38,-8.45694923,117.13054657,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
233663,2020-10-25,12:13:38,-8.34187126,117.85166168,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
233664,2020-10-25,12:13:38,-8.42342091,117.21821594,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
233665,2020-10-25,12:13:38,-8.23698997,117.60315704,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233666,2020-10-25,12:13:38,-8.23649883,117.60665131,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233667,2020-10-25,12:13:38,-8.21302128,117.62584686,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233668,2020-10-25,12:13:38,-8.18619728,117.66976166,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233669,2020-10-25,12:13:38,-8.17241383,117.64943695,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
233670,2020-10-25,12:13:38,-2.56510282,120.24666595,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
233671,2020-10-25,12:13:38,-1.93146241,123.71382141,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
233672,2020-10-25,12:13:38,-3.20817518,114.83567047,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
233673,2020-10-25,12:13:38,-3.20856023,114.83422089,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
233674,2020-10-25,12:13:38,-3.06102157,115.80702209,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233675,2020-10-25,12:13:38,-3.06042552,115.81095123,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233676,2020-10-25,12:13:38,-2.17987013,121.45639038,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
233677,2020-10-25,12:13:38,-2.18318796,121.45688629,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
233678,2020-10-25,12:13:38,-2.95368934,116.26408386,8,snpp,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
233679,2020-10-25,12:13:38,-3.0034585,115.75424957,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233680,2020-10-25,12:13:38,-3.00287175,115.75823975,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233681,2020-10-25,12:13:38,-2.85149479,115.8227005,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
233682,2020-10-25,12:13:38,-2.82874775,115.94993591,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
233683,2020-10-25,12:13:38,-2.01645684,121.08499146,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
233684,2020-10-25,12:13:38,-2.30618453,119.14285278,7,snpp,1125,Sampaga,Mamuju,Sulawesi Barat,pixel
233685,2020-10-25,12:13:38,-1.9581337,121.11160278,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
233686,2020-10-25,12:13:38,-1.95761204,121.1150589,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
233687,2020-10-25,12:13:38,-1.95580053,121.03710175,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
233688,2020-10-25,12:13:38,-1.94458473,121.04868317,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
233689,2020-10-25,12:13:38,-1.87837458,121.06005859,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
233690,2020-10-25,12:13:38,-1.56735158,122.92354584,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
233691,2020-10-25,12:13:38,-2.72416186,115.09259796,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
233692,2020-10-25,12:13:38,-2.50117302,116.38258362,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
233693,2020-10-25,12:13:38,-1.4827534,122.9963913,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
233694,2020-10-25,12:13:38,-1.63357377,121.93845367,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233695,2020-10-25,12:13:38,-1.63690042,121.93897247,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233696,2020-10-25,12:13:38,-1.45138061,122.88257599,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
233697,2020-10-25,12:13:38,-1.37629139,123.05583191,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
233698,2020-10-25,12:13:38,-2.41204333,116.03371429,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
233699,2020-10-25,12:13:38,-2.41620469,116.03431702,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
233700,2020-10-25,12:13:38,-1.55330324,121.73410797,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233701,2020-10-25,12:13:38,-1.52208138,121.85006714,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233702,2020-10-25,12:13:38,-1.51437247,121.85601044,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233703,2020-10-25,12:13:38,-1.51769423,121.85654449,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233704,2020-10-25,12:13:38,-1.51065946,121.88037872,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233705,2020-10-25,12:13:38,-2.37316847,116.02794647,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
233706,2020-10-25,12:13:38,-2.37461972,116.02816772,8,snpp,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
233707,2020-10-25,12:13:38,-1.49589956,121.91021729,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233708,2020-10-25,12:13:38,-1.48121142,121.92156982,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233709,2020-10-25,12:13:38,-1.48068893,121.92502594,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233710,2020-10-25,12:13:38,-2.3441608,116.24594116,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
233711,2020-10-25,12:13:38,-1.4862982,121.8653717,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233712,2020-10-25,12:13:38,-1.48577166,121.86883545,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233713,2020-10-25,12:13:38,-1.48349965,121.86135101,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233714,2020-10-25,12:13:38,-1.48402679,121.85785675,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233715,2020-10-25,12:13:38,-1.47456694,121.85293579,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233716,2020-10-25,12:13:38,-1.47789752,121.85338593,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233717,2020-10-25,12:13:38,-1.38954782,122.41478729,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
233718,2020-10-25,12:13:38,-1.28924716,123.03105164,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
233719,2020-10-25,12:13:38,-1.46019423,121.85797882,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233720,2020-10-25,12:13:38,-2.48252249,115.04004669,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
233721,2020-10-25,12:13:38,-2.37718439,115.68728638,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
233722,2020-10-25,12:13:38,-1.42170334,121.8201828,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233723,2020-10-25,12:13:38,-1.42118478,121.82359314,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233724,2020-10-25,12:13:38,-1.38175976,121.82051086,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233725,2020-10-25,12:13:38,-1.38124037,121.8239212,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233726,2020-10-25,12:13:38,-1.37791038,121.82344818,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233727,2020-10-25,12:13:38,-1.37843084,121.82003021,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
233728,2020-10-25,12:13:38,-1.38245118,121.77097321,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233729,2020-10-25,12:13:38,-1.37352729,121.7625351,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233730,2020-10-25,12:13:38,-1.37300098,121.7660141,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
233731,2020-10-25,12:13:38,-1.30853009,122.03396606,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
233732,2020-10-25,12:13:38,-1.02040064,123.33084106,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
233733,2020-10-25,12:13:38,-1.01982176,123.3346405,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
233734,2020-10-25,12:13:38,-0.9764275,123.36305237,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
233735,2020-10-25,12:13:38,-0.96399349,123.2480011,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
233736,2020-10-25,12:13:38,-0.96579015,123.2481842,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
233737,2020-10-25,12:13:38,-1.15291357,121.61161041,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
233738,2020-10-25,12:13:38,-1.15239263,121.6150589,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
233739,2020-10-25,12:13:38,-1.1490761,121.6145401,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
233740,2020-10-25,12:13:38,-1.14959681,121.61109161,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
233741,2020-10-25,12:13:38,-0.91728437,122.83916473,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
233742,2020-10-25,12:13:38,-0.9055022,122.87106323,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
233743,2020-10-25,12:13:38,-1.87805915,116.1210556,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
233744,2020-10-25,12:13:38,-1.93177581,115.49810028,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
233745,2020-10-25,12:13:38,-1.93118584,115.50213623,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
233746,2020-10-25,12:13:38,-0.62877947,122.85558319,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
233747,2020-10-25,12:13:38,-1.57592309,116.34101868,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
233748,2020-10-25,12:13:38,-1.66632438,115.69316101,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
233749,2020-10-25,12:13:38,-0.81137383,119.73862457,8,snpp,1125,Banawa Tengah,Donggala,Sulawesi Tengah,pixel
233750,2020-10-25,12:13:38,0.52823144,122.62308502,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
233751,2020-10-25,12:13:38,0.57171363,122.54135132,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
233752,2020-10-25,12:13:38,0.59911722,122.5147934,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
233753,2020-10-25,12:13:38,0.04896054,115.87345886,8,snpp,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
233754,2020-10-25,12:13:38,0.88647711,111.32689667,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
233755,2020-10-25,12:13:38,0.88618952,111.32826233,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
