id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
370060,2021-09-21,12:57:36,-1.95185852,110.88749695,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
370061,2021-09-21,12:57:36,-2.57292008,106.76939392,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
370062,2021-09-21,12:57:36,-1.93776965,110.93534851,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
370063,2021-09-21,12:57:36,-2.6526196,106.08015442,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370064,2021-09-21,12:57:36,-2.6564312,106.08069611,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370065,2021-09-21,12:57:36,-1.92706466,110.82675934,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
370066,2021-09-21,12:57:36,-1.9303906,110.82726288,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
370067,2021-09-21,12:57:36,-1.99551809,110.37696838,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
370068,2021-09-21,12:57:36,-1.96162522,110.55532837,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
370069,2021-09-21,12:57:36,-2.62392235,106.09011841,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370070,2021-09-21,12:57:36,-1.9194603,110.76514435,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
370071,2021-09-21,12:57:36,-1.89003074,110.78144073,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
370072,2021-09-21,12:57:36,-2.56676579,106.31744385,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370073,2021-09-21,12:57:36,-2.58118749,106.22235107,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370074,2021-09-21,12:57:36,-1.90021944,110.66931915,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
370075,2021-09-21,12:57:36,-1.89969265,110.6727829,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
370076,2021-09-21,12:57:36,-1.88532543,110.74517822,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
370077,2021-09-21,12:57:36,-1.88629973,110.51512146,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
370078,2021-09-21,12:57:36,-3.01005387,102.93943024,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
370079,2021-09-21,12:57:36,-2.61441159,105.20774078,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
370080,2021-09-21,12:57:36,-2.45709133,106.17316437,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370081,2021-09-21,12:57:36,-2.46058297,106.04640961,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370082,2021-09-21,12:57:36,-2.47386646,105.9574585,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370083,2021-09-21,12:57:36,-2.46308517,105.95104218,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370084,2021-09-21,12:57:36,-2.43738341,106.01912689,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370085,2021-09-21,12:57:36,-2.44777226,105.94875336,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370086,2021-09-21,12:57:36,-2.42739201,106.06047821,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370087,2021-09-21,12:57:36,-2.68935323,103.50203705,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
370088,2021-09-21,12:57:36,-2.64406586,103.72805786,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
370089,2021-09-21,12:57:36,-2.64303422,103.72730255,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
370090,2021-09-21,12:57:36,-1.59808278,110.73648071,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370091,2021-09-21,12:57:36,-2.3148253,105.93122101,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
370092,2021-09-21,12:57:36,-2.29996109,105.8822937,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370093,2021-09-21,12:57:36,-2.30380082,105.88283539,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370094,2021-09-21,12:57:36,-1.57119036,110.64611816,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370095,2021-09-21,12:57:36,-1.55946755,110.70102692,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370096,2021-09-21,12:57:36,-2.29202318,105.85691833,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370097,2021-09-21,12:57:36,-1.56631708,110.58867645,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370098,2021-09-21,12:57:36,-2.28050613,105.8551712,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370099,2021-09-21,12:57:36,-1.54213679,110.68083191,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370100,2021-09-21,12:57:36,-2.43960762,104.70824432,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
370101,2021-09-21,12:57:36,-2.69788647,102.86607361,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
370102,2021-09-21,12:57:36,-2.69715381,102.87107849,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
370103,2021-09-21,12:57:36,-2.71909308,102.32881927,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
370104,2021-09-21,12:57:36,-2.17618513,105.80296326,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370105,2021-09-21,12:57:36,-2.14631104,105.92408752,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
370106,2021-09-21,12:57:36,-1.40957212,110.74928284,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370107,2021-09-21,12:57:36,-2.53359747,103.09102631,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
370108,2021-09-21,12:57:36,-1.42698836,110.47861481,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370109,2021-09-21,12:57:36,-1.43030763,110.47909546,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370110,2021-09-21,12:57:36,-1.40347135,110.58843231,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370111,2021-09-21,12:57:36,-1.41562295,110.4410553,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370112,2021-09-21,12:57:36,-1.40620112,110.43611145,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370113,2021-09-21,12:57:36,-1.41003823,110.43315887,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370114,2021-09-21,12:57:36,-1.40672362,110.43266296,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370115,2021-09-21,12:57:36,-1.40724599,110.42921448,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370116,2021-09-21,12:57:36,-1.40288639,110.43562317,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370117,2021-09-21,12:57:36,-1.40131772,110.44599152,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370118,2021-09-21,12:57:36,-2.40527415,103.78928375,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370119,2021-09-21,12:57:36,-1.37863576,110.43904877,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370120,2021-09-21,12:57:36,-1.37427223,110.44547272,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370121,2021-09-21,12:57:36,-1.38265014,110.39020538,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370122,2021-09-21,12:57:36,-2.07542825,105.80501556,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
370123,2021-09-21,12:57:36,-1.99432468,106.13916779,7,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
370124,2021-09-21,12:57:36,-1.26815605,110.942276,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370125,2021-09-21,12:57:36,-1.26762187,110.94578552,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370126,2021-09-21,12:57:36,-1.26427698,110.94529724,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370127,2021-09-21,12:57:36,-1.24834108,110.98249054,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370128,2021-09-21,12:57:36,-1.25695908,110.83663177,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370129,2021-09-21,12:57:36,-1.25642443,110.84013367,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370130,2021-09-21,12:57:36,-1.25308788,110.83963013,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370131,2021-09-21,12:57:36,-1.24114382,110.85513306,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370132,2021-09-21,12:57:36,-2.56264901,102.14030457,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370133,2021-09-21,12:57:36,-1.2114948,110.98353577,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370134,2021-09-21,12:57:36,-1.23430836,110.83262634,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370135,2021-09-21,12:57:36,-1.23256195,110.82162476,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370136,2021-09-21,12:57:36,-2.25377631,104.10501099,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370137,2021-09-21,12:57:36,-1.26175189,110.5837326,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370138,2021-09-21,12:57:36,-1.26507401,110.58422852,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370139,2021-09-21,12:57:36,-1.26822734,110.56338501,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370140,2021-09-21,12:57:36,-2.0538559,105.39025879,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370141,2021-09-21,12:57:36,-1.21217632,110.84360504,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370142,2021-09-21,12:57:36,-1.2160424,110.84060669,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370143,2021-09-21,12:57:36,-1.20883906,110.84310913,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370144,2021-09-21,12:57:36,-1.2181648,110.82659912,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370145,2021-09-21,12:57:36,-1.24376106,110.54557037,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370146,2021-09-21,12:57:36,-1.26388872,110.36818695,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
370147,2021-09-21,12:57:36,-2.00007129,105.45368958,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370148,2021-09-21,12:57:36,-2.00430965,105.39835358,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370149,2021-09-21,12:57:36,-2.00824523,105.39894104,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370150,2021-09-21,12:57:36,-1.19027245,110.80812836,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370151,2021-09-21,12:57:36,-1.1769321,110.80614471,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370152,2021-09-21,12:57:36,-1.18026757,110.80664062,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370153,2021-09-21,12:57:36,-2.46290946,102.19937134,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370154,2021-09-21,12:57:36,-1.97238827,105.50527954,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370155,2021-09-21,12:57:36,-2.22398615,103.7988205,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
370156,2021-09-21,12:57:36,-2.44994926,102.20635223,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370157,2021-09-21,12:57:36,-2.45153546,102.20832062,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370158,2021-09-21,12:57:36,-2.43627238,102.24425507,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370159,2021-09-21,12:57:36,-2.44117236,102.24507904,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370160,2021-09-21,12:57:36,-2.43928957,102.24319458,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370161,2021-09-21,12:57:36,-2.43704772,102.23889923,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370162,2021-09-21,12:57:36,-2.43437767,102.24246979,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370163,2021-09-21,12:57:36,-1.20164955,110.53218842,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370164,2021-09-21,12:57:36,-1.20496905,110.53268433,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370165,2021-09-21,12:57:36,-2.43598843,102.23188782,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370166,2021-09-21,12:57:36,-2.4328866,102.2329483,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
370167,2021-09-21,12:57:36,-1.1939559,110.53810883,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370168,2021-09-21,12:57:36,-1.95483518,105.43468475,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370169,2021-09-21,12:57:36,-1.95442486,105.43692017,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
370170,2021-09-21,12:57:36,-1.17315435,110.65220642,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370171,2021-09-21,12:57:36,-1.15103662,110.7552948,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370172,2021-09-21,12:57:36,-1.15386522,110.75621796,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370173,2021-09-21,12:57:36,-1.1549319,110.74924469,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370174,2021-09-21,12:57:36,-1.14998186,110.76228333,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370175,2021-09-21,12:57:36,-1.2050488,110.39765167,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370176,2021-09-21,12:57:36,-1.13751316,110.79971313,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370177,2021-09-21,12:57:36,-1.13698161,110.80323029,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370178,2021-09-21,12:57:36,-1.18656194,110.43022156,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370179,2021-09-21,12:57:36,-1.18603802,110.4336853,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370180,2021-09-21,12:57:36,-1.13648713,110.7388382,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370181,2021-09-21,12:57:36,-1.1291343,110.71990204,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370182,2021-09-21,12:57:36,-1.14636171,110.5836792,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370183,2021-09-21,12:57:36,-1.14968479,110.58417511,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370184,2021-09-21,12:57:36,-1.14303863,110.58318329,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370185,2021-09-21,12:57:36,-1.13639259,110.58219147,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370186,2021-09-21,12:57:36,-1.1521455,110.54549408,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370187,2021-09-21,12:57:36,-1.15546644,110.54599762,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370188,2021-09-21,12:57:36,-1.1384654,110.63581085,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370189,2021-09-21,12:57:36,-1.90555406,105.54824829,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370190,2021-09-21,12:57:36,-1.11597407,110.73931885,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370191,2021-09-21,12:57:36,-1.13603032,110.60700226,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370192,2021-09-21,12:57:36,-1.12958634,110.5598526,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370193,2021-09-21,12:57:36,-1.1329087,110.56034851,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370194,2021-09-21,12:57:36,-1.85200882,105.69361115,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370195,2021-09-21,12:57:36,-1.09470201,110.63282013,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370196,2021-09-21,12:57:36,-1.09802938,110.63330841,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370197,2021-09-21,12:57:36,-1.11070836,110.54993439,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370198,2021-09-21,12:57:36,-1.08145165,110.71987915,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370199,2021-09-21,12:57:36,-1.82996035,105.65605927,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370200,2021-09-21,12:57:36,-1.08881474,110.58214569,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370201,2021-09-21,12:57:36,-1.06874514,110.58146667,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370202,2021-09-21,12:57:36,-1.02858388,110.75721741,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370203,2021-09-21,12:57:36,-1.0454613,110.64553833,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370204,2021-09-21,12:57:36,-1.04318738,110.63808441,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370205,2021-09-21,12:57:36,-1.00577819,110.75022888,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370206,2021-09-21,12:57:36,-2.14106274,103.2444458,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
370207,2021-09-21,12:57:36,-1.00017941,110.7421875,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370208,2021-09-21,12:57:36,-1.75967658,105.66657257,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370209,2021-09-21,12:57:36,-1.7635349,105.66713715,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
370210,2021-09-21,12:57:36,-1.77488828,105.56529999,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370211,2021-09-21,12:57:36,-1.02715158,110.49716187,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370212,2021-09-21,12:57:36,-0.98099309,110.77871704,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370213,2021-09-21,12:57:36,-1.01208293,110.55165863,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370214,2021-09-21,12:57:36,-1.06523252,110.15686035,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
370215,2021-09-21,12:57:36,-1.00317192,110.54322052,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370216,2021-09-21,12:57:36,-1.00950289,110.50157928,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370217,2021-09-21,12:57:36,-1.00897396,110.50505066,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370218,2021-09-21,12:57:36,-1.05931437,110.1735611,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
370219,2021-09-21,12:57:36,-1.05879426,110.17699432,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
370220,2021-09-21,12:57:36,-0.98754203,110.60128021,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370221,2021-09-21,12:57:36,-0.99086642,110.60177612,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370222,2021-09-21,12:57:36,-1.00406766,110.51498413,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370223,2021-09-21,12:57:36,-1.05443788,110.18339539,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
370224,2021-09-21,12:57:36,-1.74052274,105.60965729,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370225,2021-09-21,12:57:36,-0.99954122,110.50009155,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370226,2021-09-21,12:57:36,-0.98302388,110.58631134,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
370227,2021-09-21,12:57:36,-1.00095713,110.46844482,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370228,2021-09-21,12:57:36,-1.00464392,110.4442215,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370229,2021-09-21,12:57:36,-1.05112398,110.11603546,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
370230,2021-09-21,12:57:36,-1.05495477,110.11308289,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
370231,2021-09-21,12:57:36,-0.99906087,110.43630219,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370232,2021-09-21,12:57:36,-1.00237882,110.43680573,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370233,2021-09-21,12:57:36,-0.98746073,110.51250458,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370234,2021-09-21,12:57:36,-0.99590188,110.45706177,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370235,2021-09-21,12:57:36,-1.00485182,110.39824677,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370236,2021-09-21,12:57:36,-1.00590444,110.39133453,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370237,2021-09-21,12:57:36,-0.97432852,110.53180695,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370238,2021-09-21,12:57:36,-0.97765225,110.53229523,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370239,2021-09-21,12:57:36,-0.97644073,110.51793671,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370240,2021-09-21,12:57:36,-0.97976243,110.51844025,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370241,2021-09-21,12:57:36,-0.97696859,110.51447296,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370242,2021-09-21,12:57:36,-0.98398703,110.4907074,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370243,2021-09-21,12:57:36,-0.99664009,110.40763092,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370244,2021-09-21,12:57:36,-1.72499692,105.52073669,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370245,2021-09-21,12:57:36,-1.72623754,105.51824188,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370246,2021-09-21,12:57:36,-0.99068767,110.42443848,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370247,2021-09-21,12:57:36,-0.92680323,110.82072449,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370248,2021-09-21,12:57:36,-0.97893238,110.47931671,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370249,2021-09-21,12:57:36,-1.71795833,105.51473999,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370250,2021-09-21,12:57:36,-1.71844649,105.51712799,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
370251,2021-09-21,12:57:36,-0.97029924,110.49172211,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370252,2021-09-21,12:57:36,-0.97710317,110.44668579,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370253,2021-09-21,12:57:36,-0.99434853,110.33255005,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370254,2021-09-21,12:57:36,-0.96819502,110.43826294,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370255,2021-09-21,12:57:36,-0.97151297,110.43876648,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370256,2021-09-21,12:57:36,-0.95176935,110.52443695,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370257,2021-09-21,12:57:36,-0.90784878,110.79238129,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
370258,2021-09-21,12:57:36,-0.94424838,110.55169678,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370259,2021-09-21,12:57:36,-0.9715066,110.37151337,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370260,2021-09-21,12:57:36,-0.97289449,110.33994293,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370261,2021-09-21,12:57:36,-0.95387506,110.44319153,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370262,2021-09-21,12:57:36,-0.95475,110.41500092,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370263,2021-09-21,12:57:36,-0.9580673,110.41549683,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370264,2021-09-21,12:57:36,-0.95527345,110.41153717,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370265,2021-09-21,12:57:36,-0.9384805,110.52244568,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
370266,2021-09-21,12:57:36,-0.95859152,110.34485626,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
