id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
196108,2020-09-25,12:25:04,-8.68160248,118.21027374,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
196109,2020-09-25,12:25:04,-8.70286179,118.04114532,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
196110,2020-09-25,12:25:04,-8.70232201,118.04484558,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
196111,2020-09-25,12:25:04,-8.81119919,117.21698761,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
196112,2020-09-25,12:25:04,-8.65936661,118.24407196,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
196113,2020-09-25,12:25:04,-8.711689,117.86035156,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196114,2020-09-25,12:25:04,-8.71510983,117.86087036,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196115,2020-09-25,12:25:04,-8.7116642,117.86050415,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196116,2020-09-25,12:25:04,-8.71222878,117.85670471,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196117,2020-09-25,12:25:04,-8.79626656,117.28887177,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
196118,2020-09-25,12:25:04,-8.79743958,117.28847504,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
196119,2020-09-25,12:25:04,-8.72483921,117.72434998,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196120,2020-09-25,12:25:04,-8.90803623,116.47734833,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
196121,2020-09-25,12:25:04,-8.78282261,117.28302002,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
196122,2020-09-25,12:25:04,-8.78226089,117.2868576,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
196123,2020-09-25,12:25:04,-8.77118015,117.28929138,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
196124,2020-09-25,12:25:04,-8.71006584,117.51281738,9,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
196125,2020-09-25,12:25:04,-8.71352673,117.51335144,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
196126,2020-09-25,12:25:04,-8.70660305,117.51228333,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
196127,2020-09-25,12:25:04,-8.6983881,117.49572754,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
196128,2020-09-25,12:25:04,-8.74689293,117.16062164,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
196129,2020-09-25,12:25:04,-8.67749119,117.56659698,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
196130,2020-09-25,12:25:04,-8.67697525,117.57012177,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
196131,2020-09-25,12:25:04,-8.73627377,117.13450623,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
196132,2020-09-25,12:25:04,-8.74037457,117.13098145,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
196133,2020-09-25,12:25:04,-8.73685169,117.13047791,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
196134,2020-09-25,12:25:04,-8.73741055,117.12658691,7,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
196135,2020-09-25,12:25:04,-8.73274994,117.13400269,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
196136,2020-09-25,12:25:04,-8.87503433,116.18467712,7,noaa20,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
196137,2020-09-25,12:25:04,-8.84723282,116.2752533,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
196138,2020-09-25,12:25:04,-8.87455559,115.98968506,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
196139,2020-09-25,12:25:04,-8.87523651,115.99326324,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
196140,2020-09-25,12:25:04,-8.43363953,119.01559448,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
196141,2020-09-25,12:25:04,-8.47103405,118.37841034,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
196142,2020-09-25,12:25:04,-8.68270206,116.82918549,7,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
196143,2020-09-25,12:25:04,-8.6821022,116.83336639,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
196144,2020-09-25,12:25:04,-8.46862984,118.27809906,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
196145,2020-09-25,12:25:04,-8.41485786,118.61875916,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
196146,2020-09-25,12:25:04,-8.80053616,115.91885376,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
196147,2020-09-25,12:25:04,-8.78655434,115.99141693,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
196148,2020-09-25,12:25:04,-8.46756649,118.14420319,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
196149,2020-09-25,12:25:04,-8.77787495,115.97164154,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
196150,2020-09-25,12:25:04,-8.63063335,116.79346466,7,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
196151,2020-09-25,12:25:04,-8.75357056,115.94586182,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
196152,2020-09-25,12:25:04,-8.39677525,118.2635498,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
196153,2020-09-25,12:25:04,-8.47384453,117.59803009,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
196154,2020-09-25,12:25:04,-8.31790638,118.42474365,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
196155,2020-09-25,12:25:04,-8.35830784,117.837883,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
196156,2020-09-25,12:25:04,-8.35775948,117.84159851,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
196157,2020-09-25,12:25:04,-8.35434151,117.8411026,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
196158,2020-09-25,12:25:04,-8.29566574,117.83678436,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
196159,2020-09-25,12:25:04,-8.29963589,117.83345032,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
196160,2020-09-25,12:25:04,-8.29621792,117.83299255,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
196161,2020-09-25,12:25:04,-8.28114414,117.57800293,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
196162,2020-09-25,12:25:04,-8.2737236,117.58059692,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
196163,2020-09-25,12:25:04,-8.04552364,114.38917542,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
196164,2020-09-25,12:25:04,-8.03568363,114.36985779,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
196165,2020-09-25,12:25:04,-7.89942217,114.33821869,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196166,2020-09-25,12:25:04,-7.89889193,114.34194183,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196167,2020-09-25,12:25:04,-7.89530849,114.33781433,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196168,2020-09-25,12:25:04,-7.89994431,114.33454895,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196169,2020-09-25,12:25:04,-7.87891006,114.33580017,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196170,2020-09-25,12:25:04,-7.87837648,114.33957672,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196171,2020-09-25,12:25:04,-7.87943602,114.33207703,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196172,2020-09-25,12:25:04,-7.87533617,114.33156586,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196173,2020-09-25,12:25:04,-7.87585878,114.32785797,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
196174,2020-09-25,12:25:04,-7.80146837,114.12028503,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
196175,2020-09-25,12:25:04,-7.43140125,112.64987946,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
196176,2020-09-25,12:25:04,-7.43076754,112.65452576,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
196177,2020-09-25,12:25:04,-6.97078991,115.58293152,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
196178,2020-09-25,12:25:04,-7.14594936,114.37969208,8,noaa20,1125,Gayam,Sumenep,Jawa Timur,pixel
196179,2020-09-25,12:25:04,-5.52724934,123.75147247,8,noaa20,1125,Kaledupa,Wakatobi,Sulawesi Tenggara,pixel
196180,2020-09-25,12:25:04,-5.49174356,122.74854279,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
196181,2020-09-25,12:25:04,-5.33777952,123.57764435,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
196182,2020-09-25,12:25:04,-5.45908117,122.72637177,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
196183,2020-09-25,12:25:04,-5.46278048,122.72703552,8,noaa20,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
196184,2020-09-25,12:25:04,-5.36289787,123.14199829,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196185,2020-09-25,12:25:04,-5.31562805,123.09625244,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196186,2020-09-25,12:25:04,-5.27948713,123.08184052,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196187,2020-09-25,12:25:04,-5.23821592,123.04771423,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196188,2020-09-25,12:25:04,-5.22836351,123.06062317,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196189,2020-09-25,12:25:04,-5.20081711,123.09107208,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196190,2020-09-25,12:25:04,-5.19978714,122.8501358,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196191,2020-09-25,12:25:04,-5.18117857,122.84625244,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
196192,2020-09-25,12:25:04,-5.59354639,119.6931076,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
196193,2020-09-25,12:25:04,-5.11965799,122.45361328,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
196194,2020-09-25,12:25:04,-5.1240201,122.44984436,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
196195,2020-09-25,12:25:04,-5.12034464,122.44926453,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
196196,2020-09-25,12:25:04,-5.51982355,119.84204865,8,noaa20,1125,Kelara,Jeneponto,Sulawesi Selatan,pixel
196197,2020-09-25,12:25:04,-5.10357809,122.46000671,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
196198,2020-09-25,12:25:04,-7.17412567,108.04837036,8,noaa20,1125,Karangtengah,Garut,Jawa Barat,pixel
196199,2020-09-25,12:25:04,-5.45360661,119.63175964,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
196200,2020-09-25,12:25:04,-5.39603424,119.60849762,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
196201,2020-09-25,12:25:04,-4.92774916,122.4614563,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
196202,2020-09-25,12:25:04,-4.92706633,122.46581268,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
196203,2020-09-25,12:25:04,-5.1697197,119.75814819,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196204,2020-09-25,12:25:04,-5.17273903,119.75906372,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196205,2020-09-25,12:25:04,-5.17435551,119.74854279,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196206,2020-09-25,12:25:04,-5.14865541,119.67314148,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196207,2020-09-25,12:25:04,-5.1502552,119.6626358,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196208,2020-09-25,12:25:04,-5.13046789,119.77012634,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196209,2020-09-25,12:25:04,-5.1289897,119.71291351,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196210,2020-09-25,12:25:04,-5.11995077,119.68301392,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196211,2020-09-25,12:25:04,-5.12327194,119.68351746,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196212,2020-09-25,12:25:04,-5.12048292,119.67952728,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196213,2020-09-25,12:25:04,-5.11450911,119.69637299,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196214,2020-09-25,12:25:04,-5.11729956,119.70039368,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196215,2020-09-25,12:25:04,-5.11835861,119.69343567,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
196216,2020-09-25,12:25:04,-5.07008505,119.76438904,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
196217,2020-09-25,12:25:04,-5.01496887,119.90503693,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
196218,2020-09-25,12:25:04,-4.91794348,120.15844727,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
196219,2020-09-25,12:25:04,-4.9571619,119.90369415,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
196220,2020-09-25,12:25:04,-6.57519627,108.13387299,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
196221,2020-09-25,12:25:04,-6.59768248,107.96539307,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
196222,2020-09-25,12:25:04,-4.80926752,120.22556305,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
196223,2020-09-25,12:25:04,-4.81958103,120.11402893,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
196224,2020-09-25,12:25:04,-4.8106885,119.8877182,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
196225,2020-09-25,12:25:04,-4.79206467,119.94271088,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
196226,2020-09-25,12:25:04,-4.70533657,120.37474823,8,noaa20,1125,Sibulue,Bone,Sulawesi Selatan,pixel
196227,2020-09-25,12:25:04,-4.4951458,121.64069366,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
196228,2020-09-25,12:25:04,-4.7492218,119.71002197,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
196229,2020-09-25,12:25:04,-4.66397619,120.22825623,7,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
196230,2020-09-25,12:25:04,-4.31786966,122.36828613,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
196231,2020-09-25,12:25:04,-4.69382191,119.65130615,8,noaa20,1125,Segeri,Pangkajene Kepulauan,Sulawesi Selatan,pixel
196232,2020-09-25,12:25:04,-4.31046534,122.10281372,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
196233,2020-09-25,12:25:04,-4.58439445,119.90290833,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
196234,2020-09-25,12:25:04,-4.12305689,122.60366058,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
196235,2020-09-25,12:25:04,-4.52011824,119.63404083,8,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,pixel
196236,2020-09-25,12:25:04,-4.26287746,119.8524704,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
196237,2020-09-25,12:25:04,-4.26449156,119.84187317,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
196238,2020-09-25,12:25:04,-4.22756767,119.92675781,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
196239,2020-09-25,12:25:04,-4.21778202,119.85649109,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
196240,2020-09-25,12:25:04,-4.22112656,119.85699463,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
196241,2020-09-25,12:25:04,-4.02117634,119.78910065,8,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
196242,2020-09-25,12:25:04,-4.02506161,119.78607178,7,noaa20,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
196243,2020-09-25,12:25:04,-3.99708343,119.74560547,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
196244,2020-09-25,12:25:04,-3.97481966,119.69495392,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
196245,2020-09-25,12:25:04,-3.9660151,119.70795441,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
196246,2020-09-25,12:25:04,-3.94405937,119.76243591,8,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
196247,2020-09-25,12:25:04,-3.64549136,121.52039337,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
196248,2020-09-25,12:25:04,-3.92475867,119.68741608,7,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
196249,2020-09-25,12:25:04,-3.19062567,119.02672577,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
196250,2020-09-25,12:25:04,-3.19010043,119.03018188,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
196251,2020-09-25,12:25:04,-3.17584944,118.96786499,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
196252,2020-09-25,12:25:04,-3.02474213,119.11359406,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
196253,2020-09-25,12:25:04,-3.04212666,118.99940491,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
196254,2020-09-25,12:25:04,-3.06563258,118.84456635,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
196255,2020-09-25,12:25:04,-3.03985381,118.9920578,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
196256,2020-09-25,12:25:04,-3.02714992,118.98655701,8,noaa20,1125,Ulumunda,Majene,Sulawesi Barat,pixel
196257,2020-09-25,12:25:04,-2.99325752,119.18665314,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,pixel
196258,2020-09-25,12:25:04,-2.57926011,119.61295319,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196259,2020-09-25,12:25:04,-3.15868187,115.27398682,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
196260,2020-09-25,12:25:04,-2.51044607,119.56997681,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196261,2020-09-25,12:25:04,-2.50990677,119.57350159,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196262,2020-09-25,12:25:04,-2.50249243,119.55473328,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196263,2020-09-25,12:25:04,-2.47271299,119.59999847,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196264,2020-09-25,12:25:04,-2.46558094,119.53404999,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196265,2020-09-25,12:25:04,-2.48694968,119.39323425,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
196266,2020-09-25,12:25:04,-2.48643208,119.39663696,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
196267,2020-09-25,12:25:04,-2.43187594,119.6655426,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196268,2020-09-25,12:25:04,-2.43131137,119.66925812,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196269,2020-09-25,12:25:04,-2.42849898,119.66517639,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196270,2020-09-25,12:25:04,-2.43916845,119.59508514,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196271,2020-09-25,12:25:04,-2.4425416,119.59545135,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196272,2020-09-25,12:25:04,-2.4793098,119.33120728,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
196273,2020-09-25,12:25:04,-2.42869663,119.6187973,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196274,2020-09-25,12:25:04,-2.40432715,119.66597748,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196275,2020-09-25,12:25:04,-2.32475233,119.56565857,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
196276,2020-09-25,12:25:04,-1.87187934,121.05889893,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
196277,2020-09-25,12:25:04,-1.34404826,123.06871033,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
196278,2020-09-25,12:25:04,-2.42705131,115.94373322,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
196279,2020-09-25,12:25:04,-1.75595057,119.91805267,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
196280,2020-09-25,12:25:04,-1.6903038,120.23512268,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
196281,2020-09-25,12:25:04,-2.42421103,114.96089172,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
196282,2020-09-25,12:25:04,-2.4244411,114.95962524,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
196283,2020-09-25,12:25:04,-2.42486215,114.95663452,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
196284,2020-09-25,12:25:04,-1.65698826,119.87752533,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
196285,2020-09-25,12:25:04,-1.65976834,119.85915375,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
196286,2020-09-25,12:25:04,-1.5774442,120.03396606,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
196287,2020-09-25,12:25:04,-2.31644034,114.85858154,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
196288,2020-09-25,12:25:04,-1.68255532,116.24176025,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
196289,2020-09-25,12:25:04,-1.6390785,114.2990799,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
196290,2020-09-25,12:25:04,-1.02740383,115.15324402,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
196291,2020-09-25,12:25:04,-0.93169385,115.40306854,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
196292,2020-09-25,12:25:04,-1.03255165,114.59799194,7,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
196293,2020-09-25,12:25:04,-0.95293283,115.00087738,7,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
196294,2020-09-25,12:25:04,-0.94094533,115.00746155,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
196295,2020-09-25,12:25:04,-0.92528754,115.03856659,7,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
196296,2020-09-25,12:25:04,-0.92886686,115.03908539,7,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
196297,2020-09-25,12:25:04,-0.93264079,114.98955536,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
196298,2020-09-25,12:25:04,-0.91516638,115.03286743,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
196299,2020-09-25,12:25:04,-0.91267699,114.7460556,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
196300,2020-09-25,12:25:04,-0.91630572,114.74660492,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
196301,2020-09-25,12:25:04,-0.86046124,115.08785248,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
196302,2020-09-25,12:25:04,-0.86417639,115.06352234,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
196303,2020-09-25,12:25:04,-0.76938564,115.20976257,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
196304,2020-09-25,12:25:04,-0.76361841,114.91567993,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
196305,2020-09-25,12:25:04,0.93441266,123.22057343,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
196306,2020-09-25,12:25:04,0.93640316,123.20534515,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
196307,2020-09-25,12:25:04,-0.86724347,110.53699493,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
196308,2020-09-25,12:25:04,-0.06969967,115.48990631,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
196309,2020-09-25,12:25:04,0.41403565,116.14414215,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
196310,2020-09-25,12:25:04,1.2743355,121.1396637,8,noaa20,1125,Tolitoliutara,Tolitoli,Sulawesi Tengah,pixel
196311,2020-09-25,12:25:04,0.93890172,115.79686737,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
196312,2020-09-25,12:25:04,2.72874737,116.97293091,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
