id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193590,2020-09-23,12:13:10,-8.8544817,117.80023193,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
193591,2020-09-23,12:13:10,-8.75360489,118.45901489,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
193592,2020-09-23,12:13:10,-8.82959175,117.80023193,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
193593,2020-09-23,12:13:10,-8.35876942,120.74173737,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
193594,2020-09-23,12:13:10,-8.40071869,120.43473053,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
193595,2020-09-23,12:13:10,-8.77837467,117.81077576,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
193596,2020-09-23,12:13:10,-8.66256237,118.45241547,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
193597,2020-09-23,12:13:10,-8.71262169,117.89643097,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
193598,2020-09-23,12:13:10,-8.65950203,118.16094971,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193599,2020-09-23,12:13:10,-8.66344833,118.16164398,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193600,2020-09-23,12:13:10,-8.66164684,118.14550018,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
193601,2020-09-23,12:13:10,-8.56687641,118.65589142,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
193602,2020-09-23,12:13:10,-8.33651447,120.26067352,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
193603,2020-09-23,12:13:10,-8.70619297,117.5066452,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193604,2020-09-23,12:13:10,-8.71082497,117.50373077,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
193605,2020-09-23,12:13:10,-8.70668888,117.50313568,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193606,2020-09-23,12:13:10,-8.51748276,118.82537842,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
193607,2020-09-23,12:13:10,-8.54891872,118.60746765,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
193608,2020-09-23,12:13:10,-8.67664337,117.56687164,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
193609,2020-09-23,12:13:10,-8.68075371,117.56752777,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
193610,2020-09-23,12:13:10,-8.47093678,118.9879303,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
193611,2020-09-23,12:13:10,-8.50366592,118.73208618,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
193612,2020-09-23,12:13:10,-8.50576401,118.71737671,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
193613,2020-09-23,12:13:10,-8.52132988,118.52485657,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
193614,2020-09-23,12:13:10,-8.50513935,118.44295502,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193615,2020-09-23,12:13:10,-8.47633266,118.47937012,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
193616,2020-09-23,12:13:10,-8.48385239,118.39308929,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193617,2020-09-23,12:13:10,-8.48316288,118.39785767,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193618,2020-09-23,12:13:10,-8.45979023,118.50482178,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193619,2020-09-23,12:13:10,-8.48511028,118.3013382,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193620,2020-09-23,12:13:10,-8.4890337,118.30187988,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193621,2020-09-23,12:13:10,-8.46891403,118.38634491,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
193622,2020-09-23,12:13:10,-8.49075699,118.20587921,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
193623,2020-09-23,12:13:10,-8.42190838,118.63157654,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193624,2020-09-23,12:13:10,-8.4257679,118.63195801,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193625,2020-09-23,12:13:10,-8.57754612,117.41566467,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
193626,2020-09-23,12:13:10,-8.44798183,118.28108978,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
193627,2020-09-23,12:13:10,-8.63531685,116.80795288,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
193628,2020-09-23,12:13:10,-8.36488819,118.67523193,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193629,2020-09-23,12:13:10,-8.41912842,118.28717041,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
193630,2020-09-23,12:13:10,-8.62101078,116.81582642,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
193631,2020-09-23,12:13:10,-8.36555481,118.61471558,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
193632,2020-09-23,12:13:10,-8.60010242,116.80127716,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
193633,2020-09-23,12:13:10,-8.60093403,116.80084991,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
193634,2020-09-23,12:13:10,-8.41942501,117.98332214,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193635,2020-09-23,12:13:10,-8.47087097,117.59293365,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193636,2020-09-23,12:13:10,-8.46162891,117.59912109,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
193637,2020-09-23,12:13:10,-8.49360371,117.34208679,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
193638,2020-09-23,12:13:10,-8.43180561,117.5125885,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
193639,2020-09-23,12:13:10,-8.44474697,117.3262558,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
193640,2020-09-23,12:13:10,-8.3438921,117.8432312,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193641,2020-09-23,12:13:10,-8.30903912,117.82822418,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193642,2020-09-23,12:13:10,-8.29429531,117.84542084,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193643,2020-09-23,12:13:10,-8.27461243,117.7800827,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193644,2020-09-23,12:13:10,-8.21788311,117.80211639,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
193645,2020-09-23,12:13:10,-8.37708569,116.67241669,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
193646,2020-09-23,12:13:10,-8.2036314,117.48829651,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
193647,2020-09-23,12:13:10,-8.26876259,115.56529999,8,snpp,1125,Kubu,Karangasem,Bali,pixel
193648,2020-09-23,12:13:10,-8.25630856,115.50250244,8,snpp,1125,Kubu,Karangasem,Bali,pixel
193649,2020-09-23,12:13:10,-8.2577467,115.50426483,8,snpp,1125,Kubu,Karangasem,Bali,pixel
193650,2020-09-23,12:13:10,-7.59156752,112.67192841,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
193651,2020-09-23,12:13:10,-6.98793459,115.6074295,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
193652,2020-09-23,12:13:10,-7.53646755,110.88822174,8,snpp,1125,Jaten,Karanganyar,Jawa Tengah,pixel
193653,2020-09-23,12:13:10,-7.17421055,113.11773682,8,snpp,1125,Sreseh,Sampang,Jawa Timur,pixel
193654,2020-09-23,12:13:10,-5.36620045,123.13617706,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
193655,2020-09-23,12:13:10,-5.32537508,123.1118927,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
193656,2020-09-23,12:13:10,-5.32482958,123.11543274,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
193657,2020-09-23,12:13:10,-5.23750448,123.04689789,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
193658,2020-09-23,12:13:10,-5.21018314,123.04640198,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
193659,2020-09-23,12:13:10,-5.17465496,122.99372864,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
193660,2020-09-23,12:13:10,-5.16862345,123.01078033,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
193661,2020-09-23,12:13:10,-5.18257856,122.50022125,8,snpp,1125,Tongkuno Selatan,Muna,Sulawesi Tenggara,pixel
193662,2020-09-23,12:13:10,-5.18515921,122.50195312,8,snpp,1125,Tongkuno Selatan,Muna,Sulawesi Tenggara,pixel
193663,2020-09-23,12:13:10,-5.56777859,119.66707611,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
193664,2020-09-23,12:13:10,-5.55259895,119.69683838,7,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
193665,2020-09-23,12:13:10,-5.11827993,122.56512451,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
193666,2020-09-23,12:13:10,-5.11774921,122.56858826,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
193667,2020-09-23,12:13:10,-5.52806044,119.7173996,7,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
193668,2020-09-23,12:13:10,-5.02900648,122.5718689,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
193669,2020-09-23,12:13:10,-5.025177,122.41853333,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
193670,2020-09-23,12:13:10,-5.45214796,119.56980896,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
193671,2020-09-23,12:13:10,-5.43390322,119.54680634,7,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
193672,2020-09-23,12:13:10,-4.93984747,122.60361481,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
193673,2020-09-23,12:13:10,-4.94317579,122.60411072,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
193674,2020-09-23,12:13:10,-4.94114304,122.55040741,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
193675,2020-09-23,12:13:10,-4.94446898,122.55090332,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
193676,2020-09-23,12:13:10,-5.17727423,119.67807007,7,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
193677,2020-09-23,12:13:10,-4.47846603,121.65527344,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
193678,2020-09-23,12:13:10,-4.42427015,121.77055359,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
193679,2020-09-23,12:13:10,-4.42758846,121.77104187,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
193680,2020-09-23,12:13:10,-4.43129206,121.67958832,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
193681,2020-09-23,12:13:10,-0.95882547,121.71290588,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
193682,2020-09-23,12:13:10,-10.74720573,123.16664124,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
193683,2020-09-23,12:13:10,-10.67238617,123.26210022,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
193684,2020-09-23,12:13:10,-10.67570877,123.26261902,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193685,2020-09-23,12:13:10,-10.67291927,123.2585907,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
193686,2020-09-23,12:13:10,-10.6557951,123.16964722,7,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
193687,2020-09-23,12:13:10,-10.57826138,123.34465027,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
193688,2020-09-23,12:13:10,-10.30273819,123.75462341,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
193689,2020-09-23,12:13:10,-10.26337051,123.81641388,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
193690,2020-09-23,12:13:10,-10.55580235,121.76089478,8,snpp,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
193691,2020-09-23,12:13:10,-10.20166111,123.97356415,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
193692,2020-09-23,12:13:10,-10.14020252,124.23758698,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193693,2020-09-23,12:13:10,-10.14355469,124.23810577,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193694,2020-09-23,12:13:10,-10.13685036,124.23705292,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193695,2020-09-23,12:13:10,-10.1374073,124.23347473,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193696,2020-09-23,12:13:10,-10.13405514,124.23295593,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193697,2020-09-23,12:13:10,-10.17608166,123.96219635,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
193698,2020-09-23,12:13:10,-10.12908268,123.76596832,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
193699,2020-09-23,12:13:10,-10.13178921,123.74834442,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
193700,2020-09-23,12:13:10,-10.03707886,124.05209351,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
193701,2020-09-23,12:13:10,-10.00080109,124.22873688,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193702,2020-09-23,12:13:10,-10.00256538,124.22951508,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193703,2020-09-23,12:13:10,-9.99565411,123.92896271,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
193704,2020-09-23,12:13:10,-9.99510956,123.93249512,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
193705,2020-09-23,12:13:10,-9.99177837,123.93195343,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
193706,2020-09-23,12:13:10,-9.90085411,124.2309494,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193707,2020-09-23,12:13:10,-9.87444592,124.23674011,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193708,2020-09-23,12:13:10,-9.77192307,124.69609833,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193709,2020-09-23,12:13:10,-9.77532101,124.69661713,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193710,2020-09-23,12:13:10,-9.86851025,124.07548523,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193711,2020-09-23,12:13:10,-9.90514755,123.81587982,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193712,2020-09-23,12:13:10,-9.9084816,123.8163681,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193713,2020-09-23,12:13:10,-9.88275051,123.96118164,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193714,2020-09-23,12:13:10,-9.78701973,124.46679688,7,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193715,2020-09-23,12:13:10,-9.82574749,124.19644165,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193716,2020-09-23,12:13:10,-9.90814972,123.59668732,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193717,2020-09-23,12:13:10,-9.68493176,124.82707214,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
193718,2020-09-23,12:13:10,-9.83107758,123.83712006,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193719,2020-09-23,12:13:10,-9.78940105,124.01913452,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193720,2020-09-23,12:13:10,-9.77997494,124.0358429,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193721,2020-09-23,12:13:10,-9.79026699,123.92475128,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193722,2020-09-23,12:13:10,-9.7760067,123.99502563,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
193723,2020-09-23,12:13:10,-9.81617165,123.71202087,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193724,2020-09-23,12:13:10,-9.65982533,124.69758606,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193725,2020-09-23,12:13:10,-9.81158066,123.6753006,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193726,2020-09-23,12:13:10,-9.70387745,124.26107025,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193727,2020-09-23,12:13:10,-9.70723248,124.26160431,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193728,2020-09-23,12:13:10,-9.76939678,123.66147614,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193729,2020-09-23,12:13:10,-9.77272987,123.66197968,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193730,2020-09-23,12:13:10,-9.7117281,123.91156006,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193731,2020-09-23,12:13:10,-9.71118641,123.91506958,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193732,2020-09-23,12:13:10,-9.6989193,123.90598297,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193733,2020-09-23,12:13:10,-9.73143196,123.69441223,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
193734,2020-09-23,12:13:10,-10.19270039,120.60636139,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
193735,2020-09-23,12:13:10,-9.67869282,124.0149765,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
193736,2020-09-23,12:13:10,-9.69342422,123.91944122,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193737,2020-09-23,12:13:10,-9.69288158,123.922966,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193738,2020-09-23,12:13:10,-9.68953896,123.92247009,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193739,2020-09-23,12:13:10,-9.69008255,123.91896057,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193740,2020-09-23,12:13:10,-9.56861401,124.7019043,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193741,2020-09-23,12:13:10,-9.67950344,123.92106628,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193742,2020-09-23,12:13:10,-9.68284988,123.92153168,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193743,2020-09-23,12:13:10,-9.67895222,123.92465973,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193744,2020-09-23,12:13:10,-9.6767025,123.91706085,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
193745,2020-09-23,12:13:10,-9.60182381,124.4223175,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193746,2020-09-23,12:13:10,-9.6574955,123.99716949,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
193747,2020-09-23,12:13:10,-10.16036129,120.63056946,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
193748,2020-09-23,12:13:10,-10.19022655,120.2954483,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193749,2020-09-23,12:13:10,-10.20066547,120.14413452,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193750,2020-09-23,12:13:10,-10.16191483,120.39199829,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193751,2020-09-23,12:13:10,-10.130023,120.56554413,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
193752,2020-09-23,12:13:10,-9.54844761,124.4101181,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
